"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00181951,"A Genome-Wide Association Study of Fuchs' Endothelial Corneal Dystrophy (FECD)","Has the participant had any previous cataract surgery? (corneal or glaucoma surgery/laser eyes are excluded)"
phv00209138,"Atherosclerosis Risk in Communities (ARIC) Cohort","Have you ever had eye surgery because of cataracts? Q5c [Retinal Examination Form, exam 3]"
phv00209174,"Atherosclerosis Risk in Communities (ARIC) Cohort","Have you ever had eye surgery because of cataracts? Q5C [Retinal Examination Form, exam 4]"
phv00101807,"Cardiovascular Health Study (CHS) Cohort","Surgery for cataracts"
phv00034340,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has a history of: aphakia (cataract extraction)"
phv00003501,"Framingham Cohort","EYE HISTORY: CATARACT OPERATION OR LENS IMPLANT IN EYE"
phv00085834,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CATARACT OPERATION"
phv00159084,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HAVE YOU HAD CATARACT SURGERY?"
phv00159187,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HAVE YOU HAD CATARACT SURGERY?"
phv00053847,"NEI Age-Related Eye Disease Study (AREDS)","CATARACT SURGERY RT EYE (ALL PARTICIPANTS)"
phv00053848,"NEI Age-Related Eye Disease Study (AREDS)","CATARACT SURGERY LT EYE (ALL PARTICIPANTS)"
phv00053931,"NEI Age-Related Eye Disease Study (AREDS)","CATARACT SURGERY - RIGHT EYE (ALL PARTICIPANTS)"
phv00053932,"NEI Age-Related Eye Disease Study (AREDS)","CATARACT SURGERY - LEFT EYE (ALL PARTICIPANTS)"
