"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214119,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you now smoke cigarettes?"
phv00209073,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. Do you now smoke cigarettes? Q8 [Personal History form, exam 4]"
phv00208998,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. Do you now smoke cigarettes? Q27 [Personal History Form, exam 3]"
phv00207370,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you now smoke cigarettes? Q30 [Home Interview, exam 1]"
phv00207120,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. Do you now smoke cigarettes? Q45 [Health/Medical History, exam 2]"
phv00202966,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Other items]. Do you now smoke cigarettes? [Annual Follow-up Questionnaire Form, AFUG]"
phv00197478,"Cardiovascular Health Study (CHS) Cohort","Do you now smoke cigarettes?"
phv00022719,"Framingham Cohort","NOW SMOKE CIGARETTES (WITHIN THE LAST WEEK)"
phv00177303,"Framingham Cohort","Medical History-Smoking: Do you now smoke cigarettes (as of 1 month ago)?"
phv00010665,"Framingham Cohort","RESPIRATORY: DO YOU NOW SMOKE CIGARETTES (I.E. WITHIN THE LAST WEEK)?"
phv00055316,"Framingham Cohort","Do you now smoke cigarettes?"
phv00072090,"Framingham Cohort","DO YOU NOW SMOKE CIGARETTES (AS OF 1 MONTH AGO)?"
phv00159749,"Genetic Epidemiology of COPD (COPDGene)","Do you now smoke cigarettes [as of one month ago]?"
phv00080702,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Do you smoke cigarettes now (visit 2)"
phv00080713,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Do you now smoke cigarettes (visit 3)"
phv00080723,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Do you now smoke cigarettes (visit 4)"
phv00125492,"Jackson Heart Study (JHS) Cohort","50. Do you now smoke cigarettes?"
phv00128498,"Jackson Heart Study (JHS) Cohort","3: Do you now smoke cigarettes"
phv00125311,"Jackson Heart Study (JHS) Cohort","30. Do you now smoke cigarettes?"
phv00125225,"Jackson Heart Study (JHS) Cohort","30. Do you now smoke cigarettes?"
phv00125139,"Jackson Heart Study (JHS) Cohort","30. Do you now smoke cigarettes?"
phv00125054,"Jackson Heart Study (JHS) Cohort","30. Do you now smoke cigarettes?"
phv00179629,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Do you now smoke cigarettes?"
phv00078247,"Women's Health Initiative","Smoke cigarettes now"
phv00078123,"Women's Health Initiative","Smoke cigarettes now"
phv00077961,"Women's Health Initiative","Smoke cigarettes now"
phv00077811,"Women's Health Initiative","Smoke cigarettes now"
phv00077704,"Women's Health Initiative","Smoke cigarettes now"
phv00077559,"Women's Health Initiative","Smoke cigarettes now"
phv00079634,"Women's Health Initiative","Smoke cigarettes now"
phv00078847,"Women's Health Initiative","Do you smoke cigarettes now"
phv00078776,"Women's Health Initiative","Smoke cigarettes now"
