"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00117108,"CARDIA Cohort","DATE OF BIRTH - 1ST CHILD"
phv00117111,"CARDIA Cohort","DATE OF BIRTH - 2ND CHILD"
phv00117114,"CARDIA Cohort","DATE OF BIRTH - 3RD CHILD"
phv00117117,"CARDIA Cohort","DATE OF BIRTH - 4TH CHILD"
phv00117120,"CARDIA Cohort","DATE OF BIRTH - 5TH CHILD"
phv00117123,"CARDIA Cohort","DATE OF BIRTH - 6TH CHILD"
phv00117126,"CARDIA Cohort","DATE OF BIRTH - 7TH CHILD"
phv00110441,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 01"
phv00110444,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 02"
phv00110447,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 03"
phv00110450,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 04"
phv00110453,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 05"
phv00110456,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 06"
