"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00107991,"Cardiovascular Health Study (CHS) Cohort","HAVE OSTEOPOROSIS"
phv00107096,"Cardiovascular Health Study (CHS) Cohort","HAVE OSTEOPOROSIS"
phv00106078,"Cardiovascular Health Study (CHS) Cohort","HAVE OSTEOPOROSIS"
phv00104165,"Cardiovascular Health Study (CHS) Cohort",OSTEOPOROSIS
phv00110065,"Cardiovascular Health Study (CHS) Cohort","HAVE OSTEOPOROSIS"
phv00102721,"Cardiovascular Health Study (CHS) Cohort","HAVE OSTEOPOROSIS"
phv00101544,"Cardiovascular Health Study (CHS) Cohort","HAVE OSTEOPOROSIS"
phv00108665,"Cardiovascular Health Study (CHS) Cohort","HAVE OSTEOPOROSIS"
phv00109403,"Cardiovascular Health Study (CHS) Cohort","HAVE OSTEOPOROSIS"
phv00090953,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: osteoporosis - ever had"
phv00081692,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","OSTEOPOROSIS OR 'THIN' BONES: Subject history of disease"
phv00081548,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","OSTEOPOROSIS OR 'THIN' BONES: Subject History of disease"
phv00081432,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","OSTEOPOROSIS OR 'THIN' BONES: Subject History of disease"
phv00159626,"Genetic Epidemiology of COPD (COPDGene)","Osteoporosis [thin bones]"
phv00073042,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - OSTEOPOROSIS OR 'THIN' BONES"
phv00123502,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Osteoporosis"
phv00163281,"NIA Long Life Family Study (LLFS)","Osteoporosis diagnosed?"
phv00196783,"Resource for Genetic Epidemiology Research on Aging (GERA)",Osteoporosis
phv00091234,"The Role of the Gut Microbiota in Ulcerative Colitis",Osteoporosis/osteopenia
phv00091198,"The Role of the Gut Microbiota in Ulcerative Colitis",Osteoporosis/osteopenia
phv00051944,"Whole Genome Association Study of Bipolar Disorder","B1 Osteoporosis, Yes/No, (African American participants). DIGS4"
phv00017044,"Whole Genome Association Study of Bipolar Disorder","B1. Osteoporosis, Yes/No. (Participants with European ancestry). DIGS4"
phv00080402,"Women's Health Initiative","F33 Osteoporosis"
phv00080344,"Women's Health Initiative","F33 Osteoporosis"
phv00156268,"Women's Health Initiative","F33 Osteoporosis"
phv00156356,"Women's Health Initiative","F33 Osteoporosis"
phv00078521,"Women's Health Initiative","Osteoporosis ever"
phv00170625,"Women's Health Initiative","F33 Osteoporosis"
phv00170707,"Women's Health Initiative","F33 Osteoporosis"
