"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00109852,"Cardiovascular Health Study (CHS) Cohort","WHICH HAND USED TO WRITE"
phv00109140,"Cardiovascular Health Study (CHS) Cohort","WHICH HAND USED TO WRITE"
phv00108389,"Cardiovascular Health Study (CHS) Cohort","WHICH HAND USED TO WRITE"
phv00101402,"Cardiovascular Health Study (CHS) Cohort","WHICH HAND USED TO WRITE"
phv00102280,"Cardiovascular Health Study (CHS) Cohort","WHICH HAND USED TO WRITE"
phv00103853,"Cardiovascular Health Study (CHS) Cohort","WHICH HAND USED TO WRITE"
phv00104541,"Cardiovascular Health Study (CHS) Cohort","WHICH HAND USED TO WRITE"
phv00105737,"Cardiovascular Health Study (CHS) Cohort","WHICH HAND USED TO WRITE"
phv00106916,"Cardiovascular Health Study (CHS) Cohort","WHICH HAND USED TO WRITE"
phv00107589,"Cardiovascular Health Study (CHS) Cohort","WHICH HAND USED TO WRITE"
phv00031527,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's writing hand"
phv00251069,"Framingham Cohort","Numerical Data - Part I - Regional Anthropometry: Hand preferred for writing"
phv00003759,"Framingham Cohort","HAND USED TO WRITE NOW"
phv00021238,"Framingham Cohort","HAND PREFERED FOR WRITING"
phv00010506,"Framingham Cohort","REGIONAL ANTHROPOMETRY - HAND PREFERRED FOR WRITING"
phv00010121,"Framingham Cohort","HAND PREFERRED FOR WRITING"
phv00124405,"Genes and Blood Clotting Study (GABC)","With which hand do you write best?"
phv00181509,"GWAS on Cataract and HDL in the PMRP","Please indicate your preferences in the use of hands in writing."
phv00079286,"Women's Health Initiative","Hand participant uses to write"
