"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00119981,"CARDIA Cohort","SPECIFY, OTHER CANCER. Q 10"
phv00098842,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER CANCER"
phv00101568,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER CANCER"
phv00102745,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER CANCER"
phv00104182,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER CANCER"
phv00107120,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER CANCER"
phv00108015,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER CANCER"
phv00108689,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER CANCER"
phv00109427,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER CANCER"
phv00110089,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER CANCER"
phv00125520,"Jackson Heart Study (JHS) Cohort","WHERE OTHER CANCER LOCATED Q7M"
phv00125608,"Jackson Heart Study (JHS) Cohort","WHERE OTHER CANCER LOCATED Q7M"
phv00125696,"Jackson Heart Study (JHS) Cohort","WHERE OTHER CANCER LOCATED Q7M"
phv00125784,"Jackson Heart Study (JHS) Cohort","WHERE OTHER CANCER LOCATED Q7M"
phv00053913,"NEI Age-Related Eye Disease Study (AREDS)","OTHER CANCER TYPE (ALL PARTICIPANTS)"
phv00123544,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Specify other cancer"
