"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00115463,"CARDIA Cohort","MELANOMA. Q 7"
phv00117016,"CARDIA Cohort","MELANOMA? Q 10"
phv00118490,"CARDIA Cohort","MELANOMA? Q 10"
phv00119866,"CARDIA Cohort","MELANOMA? Q 10"
phv00098835,"Cardiovascular Health Study (CHS) Cohort","MELANOMA CANCER"
phv00196436,"PAGE: Epidemiologic Architecture for Genes Linked to Environment (EAGLE) - BioVU Cancer Project","Melanoma: Whites"
phv00155783,"Women's Health Initiative","Melanoma of the Skin"
phv00193319,"Women's Health Initiative","Melanoma of the Skin"
phv00192943,"Women's Health Initiative","Melanoma of the Skin"
phv00192858,"Women's Health Initiative","Melanoma of the Skin"
phv00192639,"Women's Health Initiative","Melanoma of the Skin"
phv00170319,"Women's Health Initiative","Melanoma of the Skin"
phv00170032,"Women's Health Initiative","Melanoma of the Skin"
phv00169972,"Women's Health Initiative","Melanoma of the Skin"
phv00169816,"Women's Health Initiative","Melanoma of the Skin"
phv00156076,"Women's Health Initiative","Melanoma of the Skin"
phv00078447,"Women's Health Initiative","Melanoma cancer ever"
phv00111256,"Women's Health Initiative","Melanoma of the Skin"
phv00111196,"Women's Health Initiative","Melanoma of the Skin"
phv00080225,"Women's Health Initiative",Melanoma
phv00080077,"Women's Health Initiative",Melanoma
phv00078580,"Women's Health Initiative","Melanoma cancer ever"
