"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00004311,"Framingham Cohort","CHEST DISCOMFORT RELIEF BY OTHER CAUSE IN &lt;15 MINUTES"
phv00004711,"Framingham Cohort","CHEST DISCOMFORT RELIEF BY OTHER CAUSE IN &lt; 15 MIN"
phv00005066,"Framingham Cohort","CHEST DISCOMFORT RELIEF BY OTHER CAUSE IN &lt; 15 MIN"
phv00005687,"Framingham Cohort","CHEST DISCOMFORT RELIEF BY OTHER CAUSE IN &lt; 15 MIN"
phv00006265,"Framingham Cohort","CHEST DISCOMFORT - RELIEF BY OTHER CAUSE IN &lt; 15 MINUTES"
phv00006553,"Framingham Cohort","CHEST DISCOMFORT - RELIEF BY OTHER CAUSE IN &lt;15 MINUTES"
phv00007416,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY OTHER CAUSE IN &lt; 15 MINUTES"
phv00008490,"Framingham Cohort","CHEST DISCOMFORT RELIEF BY OTHER CAUSE IN &lt; 15 MINUTES"
phv00008900,"Framingham Cohort","CHEST DISCOMFORT RELIEF BY OTHER CAUSE IN &lt;15 MINUTES"
phv00009314,"Framingham Cohort","CHEST DISCOMFORT RELIEF BY OTHER CAUSE IN &lt; 15 MIN"
phv00010294,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY OTHER CAUSE IN LESS THAN 15 MINUTES"
phv00021035,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY OTHER CAUSE IN &lt; 15 MINUTES"
phv00070448,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY OTHER CAUSE IN &lt; 15 MINUTES"
phv00177369,"Framingham Cohort","Medical History-Chest pain: Chest discomfort characteristics: Relief by other cause in &lt;15 minutes"
