"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214268,"Atherosclerosis Risk in Communities (ARIC) Cohort","At what time do you usually wake up on weekdays or your work days - hour?"
phv00214269,"Atherosclerosis Risk in Communities (ARIC) Cohort","At what time do you usually wake up on weekdays or your work days - minute?"
phv00100706,"Cardiovascular Health Study (CHS) Cohort","At what time do you usually wake up on weekdays or your work days - hour?"
phv00100707,"Cardiovascular Health Study (CHS) Cohort","At what time do you usually wake up on weekdays or your work days - minute?"
phv00197652,"Cardiovascular Health Study (CHS) Cohort","At what time do you usually wake up on weekdays or your work days - hour?"
phv00197653,"Cardiovascular Health Study (CHS) Cohort","At what time do you usually wake up on weekdays or your work days - minute?"
phv00055465,"Framingham Cohort","At what time do you usually wake up on weekdays or your work days - hour?"
phv00055466,"Framingham Cohort","At what time do you usually wake up on weekdays or your work days - minute?"
phv00122088,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Wake up time on weekdays (A)"
phv00123004,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Weekday wake-up time"
