"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209130,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you have eye problems as a result of glaucoma, or increased pressure inside one or both of your eyes? Q3a [Retinal Examination Form, exam 3]"
phv00209166,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you have eye problems as a result of glaucoma, or increased pressure inside one or both of your eyes? Q3A [Retinal Examination Form, exam 4]"
phv00101799,"Cardiovascular Health Study (CHS) Cohort","Dr said you had glaucoma"
phv00104163,"Cardiovascular Health Study (CHS) Cohort",GLAUCOMA
phv00106083,"Cardiovascular Health Study (CHS) Cohort",GLAUCOMA
phv00030892,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","History of glaucoma"
phv00054809,"Framingham Cohort","DEFINITIVE EXAM: DEFINITIVE EXAMINATION STAUS, GLAUCOMA"
phv00053947,"NEI Age-Related Eye Disease Study (AREDS)","HISTORY OF GLAUCOMA (ALL PARTICIPANTS)"
phv00163290,"NIA Long Life Family Study (LLFS)","Glaucoma diagnosed?"
phv00078509,"Women's Health Initiative","Glaucoma ever"
phv00080342,"Women's Health Initiative","F33 Glaucoma"
phv00080400,"Women's Health Initiative","F33 Glaucoma"
phv00156266,"Women's Health Initiative","F33 Glaucoma"
phv00156354,"Women's Health Initiative","F33 Glaucoma"
phv00170623,"Women's Health Initiative","F33 Glaucoma"
phv00170705,"Women's Health Initiative","F33 Glaucoma"
