"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00173610,"A Study of the Genetic Causes of Complex Pediatric Disorders","Age in days at time of testing"
phv00221155,"Autosomal recessive TPP2 mutations cause a new human immunodeficiency","Subject age"
phv00220930,"Breast Cancer Study","Age at registration in decades [Years]"
phv00113717,"CARDIA Cohort","BIRTHDATE (VERIFIED AT EXAM 2)"
phv00114448,"CARDIA Cohort","DATE LAST STOPPED BCP'S"
phv00115116,"CARDIA Cohort","BIRTHDATE (VERIFIED AT EXAM 2)"
phv00116381,"CARDIA Cohort","BIRTHDATE (VERIFIED AT EXAM 2)"
phv00116483,"CARDIA Cohort","PATIENT DATA: DATE OF BIRTH"
phv00117582,"CARDIA Cohort","BIRTHDATE (VERIFIED AT EXAM 2)"
phv00119625,"CARDIA Cohort","BIRTHDATE (VERIFIED AT PPTS LAST EXAM)"
phv00120736,"CARDIA Cohort","BIRTHDATE (VERIFIED AT PPTS LAST EXAM)"
phv00100689,"Cardiovascular Health Study (CHS) Cohort","Date of birth in 5 year intervals e.g. 1895 = 1895-1899"
phv00222544,"Chromothripsis in Patient WHIM-09","Subject age"
phv00221086,"Comparison of custom capture for targeted next generation DNA sequencing","Age of cancer development"
phv00032010,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Date of birth"
phv00090690,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Date of birth"
phv00142649,"Discovery of Non-ETS Gene Fusions using RNA Sequencing","Age in years"
phv00219094,"DNA Methylation age and mortality in the Lothian Birth Cohorts","Age at baseline"
phv00219095,"DNA Methylation age and mortality in the Lothian Birth Cohorts","Age at which death or censoring occurred"
phv00177982,"Framingham Cohort","Age at Exam 27"
phv00177984,"Framingham Cohort","Age at Exam 28"
phv00182407,"Framingham Cohort","Needed for a few FHS EOMI cases where confirmed early onset MI occurred before entering study.  The remaining EOMI cases were incident and use of age at baseline and mi_tte_or_censor will provide age at MI for those cases"
phv00182410,"Framingham Cohort","Age in years at ABI measurement"
phv00182412,"Framingham Cohort","Age at serum creatinine measurement"
phv00182418,"Framingham Cohort","Age at DEXA visit"
phv00000964,"Framingham Cohort","LIFETIME HISTORY OF DIABETES: AGE AT WHICH DIABETES WAS DIAGNOSED, EXAM 7"
phv00002984,"Framingham Cohort","SMOKING HISTORY: AGE STOPPED SMOKING"
phv00002985,"Framingham Cohort","SMOKING HISTORY: AGE STARTED"
phv00003503,"Framingham Cohort","AGE 60, MORE THAN 3 MONTHS-YEAR IN SUNNY CLIMATE"
phv00004241,"Framingham Cohort","AGE AT HYSTERECTOMY"
phv00004648,"Framingham Cohort","AGE AT HYSTERECTOMY - FEMALE"
phv00005001,"Framingham Cohort","AGE AT HYSTERECTOMY (YEARS) - FEMALE"
phv00007602,"Framingham Cohort","AGE AT WHICH PERIODS STOPPED"
phv00007613,"Framingham Cohort","AGE STARTED SMOKING CIGARETTES REGULARLY"
phv00007614,"Framingham Cohort","IF STOPPED, AGE STOPPED"
phv00007721,"Framingham Cohort","MENOPAUSE: AGE PERIOD STOPPED"
phv00007725,"Framingham Cohort","MENOPAUSE: AGE PERIODS STARTED"
phv00007727,"Framingham Cohort","MENOPAUSE: AGE OF TUBAL LIGATION"
phv00007734,"Framingham Cohort","AGE OF VASECTOMY"
phv00007747,"Framingham Cohort","AGE START CIGARETTE SMOKING"
phv00008423,"Framingham Cohort","MENOPAUSE: AGE PERIOD STOPPED"
phv00008425,"Framingham Cohort","MENOPAUSE: AGE OF HYSTERECTOMY"
phv00008428,"Framingham Cohort","MENOPAUSE: AGE OF TUBAL LIGATION"
phv00008441,"Framingham Cohort","AGE AT VASECTOMY"
phv00008823,"Framingham Cohort","AGE WHEN PERIODS STOPPED (NOTE - AGE WHEN PERIODS STOPPED SHOULD BE TAKEN FROM 1ST EXAM AFTER PERIODS STOPPED.)"
phv00008825,"Framingham Cohort","AGE AT HYSTERECTOMY"
phv00008828,"Framingham Cohort","AGE AT TUBAL LIGATION"
phv00008844,"Framingham Cohort","AGE AT VASECTOMY"
phv00009227,"Framingham Cohort","AGE WHEN PERIODS STOPPED - FEMALE"
phv00009229,"Framingham Cohort","AGE AT HYSTERECTOMY - FEMALE"
phv00009232,"Framingham Cohort","AGE AT TUBAL LIGATION - FEMALE"
phv00009249,"Framingham Cohort","AGE AT VASECTOMY - MALE"
phv00009728,"Framingham Cohort","AGE WHEN PERIODS STOPPED (YEARS)"
phv00009732,"Framingham Cohort","AGE AT HYSTERECTOMY (YEARS)"
phv00009735,"Framingham Cohort","AGE AT TUBAL LIGATION"
phv00009752,"Framingham Cohort","AGE AT VASECTOMY (YEARS)"
phv00010226,"Framingham Cohort","AGE AT HYSTERECTOMY IN INTERIM (YEARS)"
phv00010229,"Framingham Cohort","AGE AT TUBAL LIGATION"
phv00011075,"Framingham Cohort","AGE AT WHICH PERIODS HAVE STOPPED FOR ONE YEAR OR MORE"
phv00020878,"Framingham Cohort","IF YES TO G3A012, AT WHAT AGE DID YOU BEGIN"
phv00020880,"Framingham Cohort","IF YES TO G3A014, AT WHAT AGE DID YOU BEGIN"
phv00020882,"Framingham Cohort","IF YES TO G3A016, AT WHAT AGE DID YOU BEGIN"
phv00020886,"Framingham Cohort","IF YES TO G3A020, AT WHAT AGE DID YOU BEGIN"
phv00020900,"Framingham Cohort","IF HAD HYSTERECTOMY: AGE OF HYSTERECTOMY?"
phv00020902,"Framingham Cohort","IF HAD OVARY(S) REMOVED: AGE WHEN OVERIES REMOVED? IF MORE THAN ONE SURGERY, USE AGE AT LAST SURGERY"
phv00020906,"Framingham Cohort","IF PERIODS STOPPED:AGE WHEN PERIODS STOPPED. IF PERIODS NOW INDUCED BY HORMONES CODE AGE WHEN PERIODS NATURALLY STOPPED"
phv00020909,"Framingham Cohort","IF TAKEN HRT: WHAT AGE DID YOU BEGIN HORMONE REPLACEMENT THERAPY?"
phv00020989,"Framingham Cohort","IF EVER CONSUMED ALCOHOL: AT WHAT AGE DID YOU STOP DRINKING ALCOHOL?"
phv00021295,"Framingham Cohort","ASTHMA: AT WHAT AGE DID IT START? (AGE IN YEARS)"
phv00021296,"Framingham Cohort","ASTHMA: IF YOU NO LONGER HAVE IT, AT WHAT AGE DID IT STOP? (AGE IN YEARS)"
phv00021303,"Framingham Cohort","CHRONIC BRONCHITIS: AGE CONDITION BEGAN"
phv00021306,"Framingham Cohort","EMPHYSEMA: AGE CONDITION BEGAN"
phv00021309,"Framingham Cohort","COPD: AGE CONDITION BEGAN"
phv00021312,"Framingham Cohort","SLEEP APNEA: AGE CONDITION BEGAN"
phv00021315,"Framingham Cohort","PULMONARY FIBROSIS: AGE CONDITION BEGAN"
phv00021401,"Framingham Cohort","CALCULATED AGE AT EXAM 1"
phv00021628,"Framingham Cohort","LIVE-BIRTH PREGNANCY #1: YOUR AGE AT THE BIRTH OF THIS  CHILD - YEARS"
phv00021640,"Framingham Cohort","LIVE-BIRTH PREGNANCY #2: YOUR AGE AT THE BIRTH OF  THIS CHILD - YEARS"
phv00021652,"Framingham Cohort","LIVE-BIRTH PREGNANCY #3: YOUR AGE AT THE BIRTH OF THIS  CHILD - YEARS"
phv00021664,"Framingham Cohort","LIVE-BIRTH PREGNANCY #4: YOUR AGE AT THE BIRTH OF  THIS CHILD - YEARS"
phv00021676,"Framingham Cohort","LIVE-BIRTH PREGNANCY #5: YOUR AGE AT THE BIRTH OF  THIS CHILD - YEARS"
phv00024639,"Framingham Cohort","AGE AT KNEE X_RAY FILMS"
phv00036419,"Framingham Cohort","Age periods stopped"
phv00036428,"Framingham Cohort","STOP_AGE approximated"
phv00054699,"Framingham Cohort","AGE AT LAST BIRTHDAY"
phv00054701,"Framingham Cohort","IF CATARACT QUESTIONABLE OR POSITIVE, AGE FIRST DIAGNOSED (YEARS)"
phv00054703,"Framingham Cohort","IF MACULAR DEGENERATION (E014) QUESTIONABLE OR POSITIVE, AGE FIRST DIAGNOSED (YEARS)"
phv00054705,"Framingham Cohort","IF GLAUCOMA (E016) QUESTIONABLE OR POSITIVE, AGE FIRST DIAGNOSED (YEARS)"
phv00054942,"Framingham Cohort","GLAUCOMA SUSPECT RECALL EXAMINATION: AGE (AT BIRTHDAY PRIOR TO GLAUCOMA SUSPECT RECALL EXAMINATION)"
phv00054982,"Framingham Cohort","AGE (SAME AS E005), AGE AT LAST BIRTHDAY"
phv00055019,"Framingham Cohort","AGE AT SCREENING EXAMINATION (3 CLASSES)"
phv00055020,"Framingham Cohort","AGE AT SCREENING EXAMINAION (5-YEAR INTERVALS)"
phv00056587,"Framingham Cohort","Age = StdyDtqa - DOB"
phv00056723,"Framingham Cohort","Age (age = formdate - DOB)"
phv00056797,"Framingham Cohort","If hi208 or hi208b=yes, how old were you when you first noticed these symptoms (all symptoms checked as present in hi2018a&b)? Age in years (approximate ok)"
phv00064594,"Framingham Cohort","AGE AT KNEE X_RAY FILMS"
phv00064599,"Framingham Cohort","AGE AT KNEE X_RAY FILMS"
phv00065292,"Framingham Cohort","AGE AT X-RAY"
phv00070737,"Framingham Cohort","Age When Periods Reported Stopped For One Year Or More"
phv00072065,"Framingham Cohort","HAVE YOU HAD A HYSTERECTOMY (UTERUS/WOMB REMOVED) SINCE YOUR LAST EXAM? - AGE AT HYSTERECTOMY?"
phv00072071,"Framingham Cohort","IF PERIODS HAVE STOPPED, AGE WHEN PERIODS STOPPED (IF PERIODS NOW INDUCED BY HORMONES, CODE AGE WHEN PERIODS NATURALLY STOPPED)"
phv00072074,"Framingham Cohort","WHAT AGE DID YOU BEGIN HORMONE REPLACEMENT THERAPY?"
phv00072108,"Framingham Cohort","AT WHAT AGE DID YOU STOP DRINKING ALCOHOL?"
phv00072496,"Framingham Cohort","SINCE YOUR LAST EXAM HAVE YOU HAD ...CHRONIC BRONCHITIS: AGE CONDITION BEGAN"
phv00072499,"Framingham Cohort","SINCE YOUR LAST EXAM HAVE YOU HAD ...EMPHYSEMA: AGE CONDITION BEGAN"
phv00072502,"Framingham Cohort","SINCE YOUR LAST EXAM HAVE YOU HAD ...COPD: AGE CONDITION BEGAN"
phv00072505,"Framingham Cohort","SINCE YOUR LAST EXAM HAVE YOU HAD ...SLEEP APNEA: AGE CONDITION BEGAN"
phv00072508,"Framingham Cohort","SINCE YOUR LAST EXAM HAVE YOU HAD ...PULMONARY FIBROSIS: AGE CONDITION BEGAN"
phv00072510,"Framingham Cohort","ASTHMA: IF YOU NO LONGER HAVE IT, AT WHAT AGE DID IT STOP?"
phv00141916,"Framingham Cohort","Age at Death"
phv00164567,"Framingham Cohort","Age in years at baseline"
phv00164590,"Framingham Cohort","Incident stroke subtype.  Subtype is available only on a subset of samples, so will be missing for some with non-missing age at incident stroke"
phv00164594,"Framingham Cohort","Age in years at menarche"
phv00164602,"Framingham Cohort","Age in years at Fibrinogen measurement"
phv00164604,"Framingham Cohort","Age in years at Factor VII measurement"
phv00164608,"Framingham Cohort","Age in years at visit of hemostatic factors measurement"
phv00164610,"Framingham Cohort","Age in years at CRP measurement"
phv00164612,"Framingham Cohort","Age in years at IL6 measurement"
phv00164614,"Framingham Cohort","Age in years at ICAM1 measurement"
phv00164616,"Framingham Cohort","Age in years at P-selectin measurement"
phv00164618,"Framingham Cohort","Age in years at WBC measurement"
phv00164620,"Framingham Cohort","Age in years at hemoglobin measurement"
phv00164622,"Framingham Cohort","Age in years at hematocrit measurement"
phv00164626,"Framingham Cohort","Age in years at mean corpuscular volume measurement"
phv00164628,"Framingham Cohort","Age in years at red blood cell count measurement"
phv00164638,"Framingham Cohort","Age in years at CAC Agatston score measurement"
phv00164642,"Framingham Cohort","Age in years at IMT measurement"
phv00164660,"Framingham Cohort","Age in years at EKG measurement"
phv00164662,"Framingham Cohort","Age in years at serum cystatin c measurement"
phv00164664,"Framingham Cohort","Age in years at uric acid measurement"
phv00164666,"Framingham Cohort","Age in years at urinary albumin measurement"
phv00164668,"Framingham Cohort","Age in years at urinary creatinine measurement"
phv00177298,"Framingham Cohort","Medical History-Female Reproductive History: Age at hysterectomy?"
phv00177300,"Framingham Cohort","Medical History-Female Reproductive History: Age when ovaries removed?"
phv00177318,"Framingham Cohort","Medical History-Alcohol Consumption: At what age did you stop drinking alcohol?"
phv00177568,"Framingham Cohort","Respiratory Disease Questionnaire-Technician administered: If it started since your last exam, at what age did it start?"
phv00177569,"Framingham Cohort","Respiratory Disease Questionnaire-Technician administered: If you no longer have it, at what age did it stop?"
phv00177930,"Framingham Cohort","Age at Exam 1"
phv00177932,"Framingham Cohort","Age at Exam 2"
phv00177934,"Framingham Cohort","Age at Exam 3"
phv00177936,"Framingham Cohort","Age at Exam 4"
phv00177938,"Framingham Cohort","Age at Exam 5"
phv00177940,"Framingham Cohort","Age at Exam 6"
phv00177942,"Framingham Cohort","Age at Exam 7"
phv00177944,"Framingham Cohort","Age at Exam 8"
phv00177946,"Framingham Cohort","Age at Exam 9"
phv00177948,"Framingham Cohort","Age at Exam 10"
phv00177950,"Framingham Cohort","Age at Exam 11"
phv00177952,"Framingham Cohort","Age at Exam 12"
phv00177954,"Framingham Cohort","Age at Exam 13"
phv00177956,"Framingham Cohort","Age at Exam 14"
phv00177958,"Framingham Cohort","Age at Exam 15"
phv00177960,"Framingham Cohort","Age at Exam 16"
phv00177962,"Framingham Cohort","Age at Exam 17"
phv00177964,"Framingham Cohort","Age at Exam 18"
phv00177966,"Framingham Cohort","Age at Exam 19"
phv00177968,"Framingham Cohort","Age at Exam 20"
phv00177970,"Framingham Cohort","Age at Exam 21"
phv00177974,"Framingham Cohort","Age at Exam 23"
phv00177976,"Framingham Cohort","Age at Exam 24"
phv00177978,"Framingham Cohort","Age at Exam 25"
phv00177980,"Framingham Cohort","Age at Exam 26"
phv00156545,"FusionSeq: Finding Fusions with Paired-End RNA-Seq","Age in years"
phv00081346,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Age in Years"
phv00124376,"Genes and Blood Clotting Study (GABC)","At what age did you have your first period?"
phv00072999,"Genetic Multiple Sclerosis Associations - GeneMSA","Age in years"
phv00073000,"Genetic Multiple Sclerosis Associations - GeneMSA","Birth date"
phv00022875,"GENEVA Diabetes Study (NHS/HPFS)","Age categories"
phv00024352,"GENEVA Study of Preterm Delivery (DNBC/Iowa)","Maternal age at child's birth, from the Medical Birth Register"
phv00161686,"GWAS of Preterm Birth","Maternal age at delivery"
phv00181776,"GWAS on Cataract and HDL in the PMRP","How old were you the first time you got a blistering sunburn?"
phv00181777,"GWAS on Cataract and HDL in the PMRP","About how old were you? (First sunburn)"
phv00181778,"GWAS on Cataract and HDL in the PMRP","How old were you the last time you got a blistering sunburn?"
phv00181779,"GWAS on Cataract and HDL in the PMRP","About how old were you? (Last sunburn)"
phv00181783,"GWAS on Cataract and HDL in the PMRP","How old were you the first time you got a skin rash from sun exposure?"
phv00181784,"GWAS on Cataract and HDL in the PMRP","About how old were you? (Skin rash)"
phv00181785,"GWAS on Cataract and HDL in the PMRP","How old were you the last time you got a skin rash from sun exposure?"
phv00181786,"GWAS on Cataract and HDL in the PMRP","About how old were you? (Last skin rash)"
phv00181790,"GWAS on Cataract and HDL in the PMRP","How old were you the first time you used a sunlamp?"
phv00181791,"GWAS on Cataract and HDL in the PMRP","About how old were you? (First sunlamp use)"
phv00181792,"GWAS on Cataract and HDL in the PMRP","How old were you the last time you used a sunlamp?"
phv00181793,"GWAS on Cataract and HDL in the PMRP","About how old were you? (Last sunlamp use)"
phv00181797,"GWAS on Cataract and HDL in the PMRP","How old were you the first time you used a tanning booth?"
phv00181798,"GWAS on Cataract and HDL in the PMRP","About how old were you? (First tanning booth use)"
phv00181799,"GWAS on Cataract and HDL in the PMRP","How old were you the last time you used a tanning booth?"
phv00181800,"GWAS on Cataract and HDL in the PMRP","About how old were you? (Last tanning booth use)"
phv00181208,"Jackson Heart Study (JHS) Cohort","Age in years at first participant visit"
phv00181229,"Jackson Heart Study (JHS) Cohort","Age in years at menarche (start of menstruation)"
phv00181231,"Jackson Heart Study (JHS) Cohort","Age in years of blood fasting insulin measurement in uU/mL"
phv00181233,"Jackson Heart Study (JHS) Cohort","Age in years of blood fasting glucose measurement in mg/dL"
phv00181235,"Jackson Heart Study (JHS) Cohort","Age in years at Lp(a) measurement"
phv00181237,"Jackson Heart Study (JHS) Cohort","Age in years at CRP measurement"
phv00181239,"Jackson Heart Study (JHS) Cohort","Age in years at WBC measurement"
phv00181241,"Jackson Heart Study (JHS) Cohort","Age in years at hemoglobin measurement"
phv00181243,"Jackson Heart Study (JHS) Cohort","Age in years at hematocrit measurement"
phv00181245,"Jackson Heart Study (JHS) Cohort","Age in years at platelet count measurement"
phv00181247,"Jackson Heart Study (JHS) Cohort","Age in years at mean corpuscular volume measurement"
phv00181249,"Jackson Heart Study (JHS) Cohort","Age in years at red blood cell count measurement"
phv00181255,"Jackson Heart Study (JHS) Cohort","Age in years at secondary blood count measurements (MCV, RBC, Neutrophils, Monocytes, Lymphocytes, Eosinophils, Basophils)"
phv00181257,"Jackson Heart Study (JHS) Cohort","Age in years at CAC Agatston score measurement"
phv00181260,"Jackson Heart Study (JHS) Cohort","Age in years at intima media thickness (IMT) measurement"
phv00181268,"Jackson Heart Study (JHS) Cohort","Age in years at EKG visit"
phv00181271,"Jackson Heart Study (JHS) Cohort","Age in years at lung function (FEV1 and FVC) measurements"
phv00181291,"Jackson Heart Study (JHS) Cohort","Age in years at secondary blood count measurements (MCV, RBC, Neutrophils, Monocytes, Lymphocytes, Eosinophils, Basophils)"
phv00181294,"Jackson Heart Study (JHS) Cohort","Age in years at ABI measurement"
phv00125920,"Jackson Heart Study (JHS) Cohort","CARe PARTICIPANT DATE OF BIRTH YEAR"
phv00128271,"Jackson Heart Study (JHS) Cohort","Q13. B. Birth control pills. Age start taking birth control pills? [Visit 1] [Reproductive History Form, RHX]"
phv00128273,"Jackson Heart Study (JHS) Cohort","Q15. B. Birth control pills. Age stop taking birth control pills? [Visit 1] [Reproductive History Form, RHX]"
phv00165330,"Jackson Heart Study (JHS) Cohort","Age in years at baseline"
phv00165373,"Jackson Heart Study (JHS) Cohort","Age in years at CRP measurement"
phv00165381,"Jackson Heart Study (JHS) Cohort","Age in years at WBC measurement"
phv00165383,"Jackson Heart Study (JHS) Cohort","Age in years at hemoglobin measurement"
phv00165385,"Jackson Heart Study (JHS) Cohort","Age in years at hematocrit measurement"
phv00165387,"Jackson Heart Study (JHS) Cohort","Age in years at platelet count measurement"
phv00165389,"Jackson Heart Study (JHS) Cohort","Age in years at mean corpuscular volume measurement"
phv00165391,"Jackson Heart Study (JHS) Cohort","Age in years at red blood cell count measurement"
phv00165401,"Jackson Heart Study (JHS) Cohort","Age in years at CAC Agatston score measurement"
phv00165405,"Jackson Heart Study (JHS) Cohort","Age in years at IMT measurement"
phv00165423,"Jackson Heart Study (JHS) Cohort","Age in years at EKG measurement"
phv00165427,"Jackson Heart Study (JHS) Cohort","Age in years at uric acid measurement"
phv00165429,"Jackson Heart Study (JHS) Cohort","Age in years at urinary albumin measurement"
phv00165431,"Jackson Heart Study (JHS) Cohort","Age in years at urinary creatinine measurement"
phv00083021,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE AT FIRST LIVE BIRTH"
phv00085254,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE AT FIRST LIVE BIRTH"
phv00190304,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at first participant visit"
phv00190336,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at menarche (start of menstruation)"
phv00190342,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at Apolipoprotein A1 measurement"
phv00190344,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at Apolipoprotein B measurement"
phv00190346,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at Fibrinogen measurement"
phv00190348,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at Factor VII measurement"
phv00190350,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at Factor VIII measurement"
phv00190352,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at visit of hemostatic factors measurement"
phv00190354,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at CRP measurement"
phv00190356,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at IL6 measurement"
phv00190358,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at ICAM1 measurement"
phv00190360,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at P-selectin measurement"
phv00190362,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at WBC measurement"
phv00190364,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at hemoglobin measurement"
phv00190366,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at hematocrit measurement"
phv00190369,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at platelet count measurement"
phv00190372,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at red blood cell count measurement"
phv00190378,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at secondary blood count measurements (MCV, RBC, Neutrophils, Monocytes, Lymphocytes, Eosinophils, Basophils)"
phv00190381,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at intima media thickness (IMT) measurement"
phv00190389,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at EKG visit"
phv00190392,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at lung function (FEV1 and FVC) measurements"
phv00171840,"NHLBI GO-ESP Family Studies: Idiopathic Bronchiectasis","Age at which DNA was acquired"
phv00160321,"NHLBI GO-ESP: Early-Onset Myocardial Infarction (Broad EOMI)","Age in years at baseline LDL"
phv00163946,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at baseline"
phv00163981,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at Fibrinogen measurement"
phv00163983,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at Factor VII measurement"
phv00163985,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at Factor VIII measurement"
phv00163987,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at visit of hemostatic factors measurement"
phv00163989,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at CRP measurement"
phv00163991,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at IL6 measurement"
phv00163993,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at ICAM1 measurement"
phv00163995,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at P-selectin measurement"
phv00163997,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at WBC measurement"
phv00163999,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at hemoglobin measurement"
phv00164001,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at hematocrit measurement"
phv00164003,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at platelet count measurement"
phv00164005,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at mean corpuscular volume measurement"
phv00164007,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at red blood cell count measurement"
phv00164021,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at IMT measurement"
phv00164039,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at EKG measurement"
phv00164043,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at uric acid measurement"
phv00164045,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at urinary albumin measurement"
phv00164047,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at urinary creatinine measurement"
phv00190425,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at secondary blood count measurements (MCV, RBC, Neutrophils, Monocytes, Lymphocytes, Eosinophils, Basophils)"
phv00190428,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at ABI measurement"
phv00190560,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at baseline"
phv00190584,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at Fibrinogen measurement"
phv00190586,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at Factor VII measurement"
phv00190588,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at Factor VIII measurement"
phv00190590,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at visit of hemostatic factors measurement"
phv00190592,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at CRP measurement"
phv00190594,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at ICAM1 measurement"
phv00190596,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at P-selectin measurement"
phv00190598,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at WBC measurement"
phv00190600,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at hemoglobin measurement"
phv00190602,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at hematocrit measurement"
phv00190604,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at platelet count measurement"
phv00190606,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at red blood cell count measurement"
phv00190612,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at secondary blood count measurements (MCV, RBC, Neutrophils, Monocytes, Lymphocytes, Eosinophils, Basophils)"
phv00190614,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at CAC Agatston score measurement"
phv00190616,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at uric acid measurement"
phv00190618,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at urinary albumin measurement"
phv00190620,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at urinary creatinine measurement"
phv00181185,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at ABI measurement"
phv00165163,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at baseline"
phv00165198,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at Fibrinogen measurement"
phv00165200,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at Factor VII measurement"
phv00165202,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at Factor VIII measurement"
phv00165206,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at CRP measurement"
phv00165208,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at IL6 measurement"
phv00165210,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at ICAM1 measurement"
phv00165214,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at WBC measurement"
