"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207688,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had hay fever? Q2A [Medical History Questionnaire, exam 4]"
phv00113374,"CARDIA Cohort","WAS HAY FEVER CONFIRMED BY A DOCTOR"
phv00113373,"CARDIA Cohort","EVER HAD HAY FEVER"
phv00099080,"Cardiovascular Health Study (CHS) Cohort","HAY FEVER"
phv00106015,"Cardiovascular Health Study (CHS) Cohort","HAY FEVER"
phv00107863,"Cardiovascular Health Study (CHS) Cohort","EVER HAD HAY FEVER, OTHER ALLERGY"
phv00108043,"Cardiovascular Health Study (CHS) Cohort","DO YOU HAVE SEASONAL ALLERGIES"
phv00021298,"Framingham Cohort","HAVE YOU EVER HAD HAY FEVER (ALLERGY INVOLVING THE NOSE AND/OR EYES)?"
phv00000699,"Framingham Cohort","INTERIM HISTORY OF ALLERGIES: HAY FEVER, EXAM 4"
phv00124397,"Genes and Blood Clotting Study (GABC)","Do you have itchy eyes, runny or stuffy nose, or sneezing in the fall or spring?"
phv00159709,"Genetic Epidemiology of COPD (COPDGene)","Hayfever: have you ever had hay fever (allergy involving nose or eyes)"
phv00154860,"Genome-Wide associations of Lung Health Study (LHS)","F561. Hay fever confirmed by MD"
phv00154675,"Genome-Wide associations of Lung Health Study (LHS)","F061. Hay Fever"
phv00154859,"Genome-Wide associations of Lung Health Study (LHS)","F561. Hay fever"
phv00154814,"Genome-Wide associations of Lung Health Study (LHS)","F461. Hay fever confirmed by MD"
phv00154813,"Genome-Wide associations of Lung Health Study (LHS)","F461. Hay fever"
phv00154768,"Genome-Wide associations of Lung Health Study (LHS)","F361. Hay fever confirmed by doctor"
phv00154767,"Genome-Wide associations of Lung Health Study (LHS)","F361. Hay fever"
phv00154722,"Genome-Wide associations of Lung Health Study (LHS)","F261. Hay fever confirmed by MD"
phv00154721,"Genome-Wide associations of Lung Health Study (LHS)","F261. Hay fever"
phv00154676,"Genome-Wide associations of Lung Health Study (LHS)","F061. Hay fever confirmed by MD"
phv00258084,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Hay fever: ever (RSEA38)"
phv00087754,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HAY FEVER"
phv00083763,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HAY FEVER"
phv00083528,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HAY FEVER"
