"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207589,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had bronchitis? Q6A [Inflammation Form (INF), exam 4]"
phv00113367,"CARDIA Cohort","EVER HAD ATTACKS OF BRONCHITIS"
phv00107945,"Cardiovascular Health Study (CHS) Cohort","HAD BRONCHITIS"
phv00110516,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00110048,"Cardiovascular Health Study (CHS) Cohort","HAD BRONCHITIS"
phv00109605,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00109386,"Cardiovascular Health Study (CHS) Cohort","HAD BRONCHITIS"
phv00108619,"Cardiovascular Health Study (CHS) Cohort","HAD BRONCHITIS"
phv00108214,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00107345,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00107090,"Cardiovascular Health Study (CHS) Cohort","HAD BRONCHITIS"
phv00106005,"Cardiovascular Health Study (CHS) Cohort","ATTACKS OF BRONCHITIS"
phv00104140,"Cardiovascular Health Study (CHS) Cohort","ATTACKS OF BRONCHITIS"
phv00102985,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00102675,"Cardiovascular Health Study (CHS) Cohort","HAD BRONCHITIS"
phv00104379,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00101527,"Cardiovascular Health Study (CHS) Cohort","HAD BRONCHITIS"
phv00099463,"Cardiovascular Health Study (CHS) Cohort","BRONCHITIS DX BY DOCTOR"
phv00099070,"Cardiovascular Health Study (CHS) Cohort","ATTACKS OF BRONCHITIS"
phv00021299,"Framingham Cohort","HAVE YOU EVER HAD BRONCHITIS?"
phv00159717,"Genetic Epidemiology of COPD (COPDGene)","Bronchitis: have you ever had an attack of bronchitis"
phv00154671,"Genome-Wide associations of Lung Health Study (LHS)","F061. Bronchitis"
phv00154717,"Genome-Wide associations of Lung Health Study (LHS)","F261. Bronchitis"
phv00154763,"Genome-Wide associations of Lung Health Study (LHS)","F361. Bronchitis"
phv00154809,"Genome-Wide associations of Lung Health Study (LHS)","F461. Bronchitis"
phv00154855,"Genome-Wide associations of Lung Health Study (LHS)","F561. Bronchitis"
phv00087768,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BRONCHITIS
phv00083777,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BRONCHITIS
phv00083542,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BRONCHITIS
phv00122245,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Bronchitis (AC)"
phv00051922,"Whole Genome Association Study of Bipolar Disorder","B1 Bronchitis, Yes/No, (African American participants). DIGS4"
phv00017011,"Whole Genome Association Study of Bipolar Disorder","B1. Bronchitis, Yes/No. (Participants with European ancestry). DIGS4"
