"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00260922,"Genome Wide Association Study of Chronic TMD: Discovery Phase","SCL90R 31. Worrying too much about things."
phv00011503,"International Multi-Center ADHD Genetics Project","Has many worries, often seems worried"
phv00011537,"International Multi-Center ADHD Genetics Project","Has many worries, often seems worried"
phv00020694,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Young Adult Self Report (YASR) anxious depression measurement 1991 item 12: I worry a lot."
phv00020707,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Young Adult Self Report (YASR) anxious depression measurement 1995 item 12: I worry a lot."
phv00020720,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Young Adult Self Report (YASR) anxious depression measurement 1997 item 12: I worry a lot."
phv00020733,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Young Adult Self Report (YASR) anxious depression measurement 2000 item 12: I worry a lot."
phv00020746,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Young Adult Self Report (YASR) anxious depression measurement 2002 item 12: I worry a lot."
phv00018941,"Whole Genome Association Study of Bipolar Disorder","P1c. Excessive worries. (Participants with European ancestry). DIGS4"
phv00053073,"Whole Genome Association Study of Bipolar Disorder","P1c Excessive worries, (African American participants). DIGS4"
