"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00190830,"Framingham Cohort","Death due to Coronary Heart Disease (CHD)"
phv00051764,"GAW16 Framingham and Simulated Data","HARD CHD (Recognized MI,Coronary Insufficiency, Death from CHD)"
phv00051833,"GAW16 Framingham and Simulated Data","HARD CHD (Recognized MI,Coronary Insufficiency, Death from CHD)"
phv00051856,"GAW16 Framingham and Simulated Data","HARD CHD (Recognized MI,Coronary Insufficiency, Death from CHD)"
phv00180252,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Would you classify the decedent's cause of death as due to CHD?"
phv00111412,"Women's Health Initiative","F124 Coronary death CHD"
phv00111434,"Women's Health Initiative","F124 Coronary death CHD"
phv00170463,"Women's Health Initiative","F124 Coronary death CHD"
phv00170485,"Women's Health Initiative","F124 Coronary death CHD"
phv00193524,"Women's Health Initiative","F124 Coronary death CHD"
phv00193547,"Women's Health Initiative","F124 Coronary death CHD"
