"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00094787,"Atherosclerosis Risk in Communities (ARIC) Cohort","CHEST PAIN OR DISCOMFORT? Q4"
phv00118620,"CARDIA Cohort","PAIN OR DISCOMFORT IN CHEST. Q 1"
phv00116190,"CARDIA Cohort","EVER HAD PAIN/DISCOMFORT IN CHEST?"
phv00108633,"Cardiovascular Health Study (CHS) Cohort","EVER HAD PAIN, DISCOMFORT IN CHEST"
phv00107959,"Cardiovascular Health Study (CHS) Cohort","EVER HAD PAIN, DISCOMFORT IN CHEST"
phv00107048,"Cardiovascular Health Study (CHS) Cohort","EVER HAD PAIN, DISCOMFORT IN CHEST"
phv00105984,"Cardiovascular Health Study (CHS) Cohort","EVER HAD PAIN, DISCOMFORT IN CHEST"
phv00104827,"Cardiovascular Health Study (CHS) Cohort","EVER HAD PAIN/DISCOMFORT IN YOUR CHEST"
phv00104110,"Cardiovascular Health Study (CHS) Cohort","EVER HAD PAIN/DISCOMFORT IN YOUR CHEST"
phv00102689,"Cardiovascular Health Study (CHS) Cohort","EVER HAD PAIN, DISCOMFORT IN CHEST"
phv00100445,"Cardiovascular Health Study (CHS) Cohort","EVER HAD PAIN/DISCOMFORT IN YOUR CHEST"
phv00099040,"Cardiovascular Health Study (CHS) Cohort","EVER HAD PAIN/DISCOMFORT IN YOUR CHEST"
phv00026361,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has had pain/discomfort in chest"
phv00065747,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","J1e. Verification of events, cardiovascular event: chest pain or discomfort"
phv00009806,"Framingham Cohort","ANY CHEST DISCOMFORT SINCE LAST EXAM"
phv00010281,"Framingham Cohort","ANY CHEST DISCOMFORT SINCE LAST EXAM"
phv00001472,"Framingham Cohort","CHEST DISCOMFORT"
phv00009301,"Framingham Cohort","ANY CHEST DISCOMFORT SINCE LAST EXAM"
phv00021022,"Framingham Cohort","ANY CHEST DISCOMFORT?"
phv00070435,"Framingham Cohort","ANY CHEST DISCOMFORT SINCE LAST EXAM OR MEDICAL HISTORY UPDATE?"
phv00072142,"Framingham Cohort","ANY CHEST DISCOMFORT?"
phv00177356,"Framingham Cohort","Medical History-Chest pain: Since your last exam have you experienced any chest discomfort?"
phv00008478,"Framingham Cohort","CHEST DISCOMFORT (SINCE LAST EXAM)"
phv00001276,"Framingham Cohort","CHEST DISCOMFORT"
phv00001658,"Framingham Cohort","CHEST DISCOMFORT"
phv00001891,"Framingham Cohort","INTERIM HISTORY OF CHEST: CHEST DISCOMFORT"
phv00002087,"Framingham Cohort","INTERIM HISTORY OF CHEST: CHEST DISCOMFORT"
phv00002270,"Framingham Cohort","INTERIM HISTORY OF CHEST: CHEST DISCOMFORT"
phv00002491,"Framingham Cohort","INTERIM HISTORY OF CHEST: CHEST DISCOMFORT"
phv00002721,"Framingham Cohort","INTERIM HISTORY OF CHEST: CHEST DISCOMFORT"
phv00003025,"Framingham Cohort","CHEST DISCOMFORT:"
phv00003028,"Framingham Cohort","CHEST DISCOMFORT:"
phv00003411,"Framingham Cohort","CHEST DISCOMFORT"
phv00004302,"Framingham Cohort","CHEST DISCOMFORT SINCE LAST EXAM"
phv00004702,"Framingham Cohort","ANY CHEST DISCOMFORT SINCE LAST EXAM"
phv00005053,"Framingham Cohort","ANY CHEST DISCOMFORT SINCE LAST EXAM?"
phv00005673,"Framingham Cohort","ANY CHEST DISCOMFORT SINCE LAST EXAM"
phv00006189,"Framingham Cohort","ANY CHEST DISCOMFORT SINCE LAST EXAM"
phv00006540,"Framingham Cohort","ANY CHEST DISCOMFORT SINCE LAST EXAM"
phv00006971,"Framingham Cohort","ANY CHEST DISCOMFORT SINCE LAST EXAM?"
phv00007403,"Framingham Cohort","ANY CHEST DISCOMFORT SINCE LAST EXAM?"
phv00007629,"Framingham Cohort","CHEST DISCOMFORT"
phv00007786,"Framingham Cohort","CHEST DISCOMFORT"
phv00008891,"Framingham Cohort","CHEST DISCOMFORT SINCE LAST EXAM"
phv00127679,"Jackson Heart Study (JHS) Cohort","Q8. B. Chest pain on effort. Have you ever had any pain or discomfort in chest? [Visit 1] [Medical History Form, MHX]"
phv00123464,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","86 Ever had any chest pain or discomfort"
phv00180317,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Have you ever had any pain or discomfort in your chest?"
