"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209764,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Phlegm]. Do you usually bring up phlegm from your chest? Q4 [Respiratory Symptoms Form, exam 2]"
phv00209686,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you usually bring up phlegm from your chest? Q7 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113341,"CARDIA Cohort","BRING UP PHLEGM"
phv00099104,"Cardiovascular Health Study (CHS) Cohort","BRING UP PHLEGM FROM YOUR CHEST"
phv00104147,"Cardiovascular Health Study (CHS) Cohort","BRING UP PHLEGM FROM YOUR CHEST"
phv00106039,"Cardiovascular Health Study (CHS) Cohort","BRING UP PHLEGM FROM YOUR CHEST"
phv00107829,"Cardiovascular Health Study (CHS) Cohort","USUALLY BRING UP PHLEGM FROM CHEST"
phv00072123,"Framingham Cohort","DO YOU USUALLY BRING UP PHLEGM FROM YOUR CHEST?"
phv00177328,"Framingham Cohort","Medical History-Respiratory Symptoms: Do you usually bring up phlegm from your chest?"
phv00070412,"Framingham Cohort","PHLEGM: DURING THE PAST 12 MONTHS, HAVE YOU BROUGHT UP PHLEGM FROM YOUR CHEST APART FROM COLDS? (EXCLUDE PHLEGM FROM YOUR NOSE)"
phv00159660,"Genetic Epidemiology of COPD (COPDGene)","Do you usually bring up phlegm from your chest"
phv00154648,"Genome-Wide associations of Lung Health Study (LHS)","F061. Phlegm"
phv00154694,"Genome-Wide associations of Lung Health Study (LHS)","F261. Phlegm"
phv00154740,"Genome-Wide associations of Lung Health Study (LHS)","F361. Phlegm"
phv00154786,"Genome-Wide associations of Lung Health Study (LHS)","F461. Phlegm"
phv00154832,"Genome-Wide associations of Lung Health Study (LHS)","F561. Phlegm"
phv00128335,"Jackson Heart Study (JHS) Cohort","4: Bring up phlegm from chest?"
phv00087743,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",PHLEGM
phv00083752,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",PHLEGM
phv00083517,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",PHLEGM
phv00122114,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Phlegm from chest"
