"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209687,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you usually bring up phlegm like this as much as twice a day, 4 or more days out of the week? Q8 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00209765,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Phlegm]. Do you usually bring up phlegm like this as much as twice a day, 4 or more days out of the week? Q5 [Respiratory Symptoms Form, exam 2]"
phv00113342,"CARDIA Cohort","BRING UP PHLEGM TWICE/DAY, 4+ DAYS/WEEK"
phv00107830,"Cardiovascular Health Study (CHS) Cohort","PHLEGM 4-6 TIMES/DAY, 4+ DAYS PER WEEK"
phv00159661,"Genetic Epidemiology of COPD (COPDGene)","Do you usually bring up phlegm 2 times a day 4 or more days"
phv00154649,"Genome-Wide associations of Lung Health Study (LHS)","F061. Phlegm, twice/day"
phv00154695,"Genome-Wide associations of Lung Health Study (LHS)","F261. Phlegm twice/day"
phv00154741,"Genome-Wide associations of Lung Health Study (LHS)","F361. Phlegm twice/day"
phv00154787,"Genome-Wide associations of Lung Health Study (LHS)","F461. Phlegm twice/day"
phv00154833,"Genome-Wide associations of Lung Health Study (LHS)","F561. Phlegm twice/day"
phv00128336,"Jackson Heart Study (JHS) Cohort","5: Bring up phlegm twice a day (4+ days)?"
phv00122115,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Bring up phlegm as much as twice a day"
phv00122474,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Phlegm 2x/day, &gt;= 4 times a week (C)"
