"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214068,"Atherosclerosis Risk in Communities (ARIC) Cohort","Forced vital capacity (Liters)"
phv00118839,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114675,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114663,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114651,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114639,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114627,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00114615,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00115620,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00115632,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00115644,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00115656,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00115668,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118851,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118863,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118875,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118887,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118899,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118911,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00118923,"CARDIA Cohort","FORCED VITAL CAPACITY, TRIAL"
phv00257853,"Framingham Cohort","Forced Vital Capacity (FVC) - Highest value among acceptable maneuvers"
phv00196552,"Framingham Cohort","Forced Vital Capacity (FVC) - Highest value among acceptable maneuvers"
phv00257838,"Framingham Cohort","Forced Vital Capacity (liters) - Highest value among acceptable maneuvers"
phv00002682,"Framingham Cohort","LUNG-FUNCTION: FORCED VITAL CAPACITY"
phv00022636,"Framingham Cohort","FORCED VITAL CAPACITY - TRIAL 5"
phv00003249,"Framingham Cohort","LUNG-FUNCTION: FORCED VITAL CAPACITY"
phv00022571,"Framingham Cohort","FORCED VITAL CAPACITY - BEST EFFORT (LITERS)"
phv00022584,"Framingham Cohort","FORCED VITAL CAPACITY - TRIAL 1"
phv00022597,"Framingham Cohort","FORCED VITAL CAPACITY - TRIAL 1"
phv00022610,"Framingham Cohort","FORCED VITAL CAPACITY - TRIAL 3"
phv00022623,"Framingham Cohort","FORCED VITAL CAPACITY - TRIAL 4"
phv00022651,"Framingham Cohort","FORCED VITAL CAPACITY - SUMMARY"
phv00022664,"Framingham Cohort","FORCED VITAL CAPACITY - BEST EFFORT (LITERS)"
phv00022678,"Framingham Cohort","FORCED VITAL CAPACITY - BEST EFFORT (LITERS)"
phv00022689,"Framingham Cohort","FORCED VITAL CAPACITY - BEST EFFORT (LITERS)"
phv00055266,"Framingham Cohort","Forced Vital Capacity (Litres)"
phv00073832,"Framingham Cohort","Forced vital capacity - highest value among acceptable maneuvers"
phv00066569,"Genome-Wide Association Study of Serum YKL-40 Levels","Forced vital capacity"
phv00181270,"Jackson Heart Study (JHS) Cohort","Forced vital capacity (FVC) measurement at the first available visit"
phv00087700,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORCED VITAL CAPACITY (ml)"
phv00083474,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORCED VITAL CAPACITY (ml)"
phv00083709,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORCED VITAL CAPACITY (ml)"
phv00190391,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Forced vital capacity (FVC) measurement at the first available visit"
phv00122575,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Spirometry: forced vital capacity (FVC)"
