"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00203081,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did your father ever have diabetes, or sugar in the blood? Q26 [AFU Medical History Form, AMH]"
phv00207348,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did your natural father ever have any of the following diseases? Diabetes? Q23b [Home Interview, exam 1]"
phv00207359,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did your natural father ever have or does he now have any of the following diseases: Diabetes? Q26b [Home Interview, exam 1]"
phv00113239,"CARDIA Cohort","DOES PT'S FATHER HAVE DIABETES? Q 2"
phv00115605,"CARDIA Cohort","DOES PT'S FATHER HAVE DIABETES? Q 2.1b"
phv00118796,"CARDIA Cohort","DOES PT'S FATHER HAVE DIABETES? Q 2c"
phv00032135,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Has father been diagnosed with IDDM"
phv00034246,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Diabetic history of patient's relatives: father diabetic"
phv00010081,"Framingham Cohort","DID YOUR FATHER EVER HAVE DIABETES MELLITUS"
phv00128128,"Jackson Heart Study (JHS) Cohort","27: Did father have/had Diabetes?"
