"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209777,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Breathlessness]. Do you ever have to stop for breath after walking about 100 yards (or After a few minutes) on the level? Q17 [Respiratory Symptoms Form, exam 2]"
phv00209704,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Ever stop for breath after walking about 100 yards (or after a few minutes) on the level? Q25 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00206830,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Physical exam and symptoms - findings]. Did the patient have any of the following RESPIRATORY signs or symptoms? (Anytime during hospitalization or at admission) Q23f - Stops for breath after 100 yards [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00202999,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Do you stop for breath after walking 100yards on the level? [Annual Follow-up Questionnaire Form, AFUL]"
phv00113360,"CARDIA Cohort","STOPS FOR BREATH ON A SHORT WALK"
phv00099121,"Cardiovascular Health Study (CHS) Cohort","STOP FOR BREATH AFTER WALKING 100 YARDS"
phv00104156,"Cardiovascular Health Study (CHS) Cohort","STOP FOR BREATH AFTER WALKING 100 YARDS"
phv00104868,"Cardiovascular Health Study (CHS) Cohort","STOP FOR BREATH AFTER WALKING 100 YARDS"
phv00106062,"Cardiovascular Health Study (CHS) Cohort","STOP FOR BREATH AFTER WALKING 100 YARDS"
phv00072135,"Framingham Cohort","DO YOU EVER HAVE TO STOP FOR BREATH AFTER WALKING 100 YARDS (OR AFTER A FEW MINUTES) ON LEVEL GROUND?"
phv00177347,"Framingham Cohort","Medical History-Respiratory Symptoms: Do you have to stop for breath after walking 100 yards (or after a few minutes) on level ground?"
phv00070430,"Framingham Cohort","SHORTNESS OF BREATH: IF YES TO FU071: DO YOU EVER HAVE TO STOP FOR BREATH AFTER WALKING 100 YARDS (OR AFTER A FEW MINUTES) ON LEVEL GROUND?"
phv00159691,"Genetic Epidemiology of COPD (COPDGene)","Have to stop for breath after 100 yards on level ground"
phv00154710,"Genome-Wide associations of Lung Health Study (LHS)","F261. Breath, 100 yards"
phv00154756,"Genome-Wide associations of Lung Health Study (LHS)","F361. Breath walking, 100 yards"
phv00154802,"Genome-Wide associations of Lung Health Study (LHS)","F461. Breath, 100 yards"
phv00154848,"Genome-Wide associations of Lung Health Study (LHS)","F561. Breath, 100 yards"
phv00154664,"Genome-Wide associations of Lung Health Study (LHS)","F061. Breath, 100 yards"
phv00128351,"Jackson Heart Study (JHS) Cohort","22: Stop for breath after walking 100yds?"
phv00125379,"Jackson Heart Study (JHS) Cohort","19e. Stop for breath for walking 100 yards on the level"
phv00122098,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Stop for breath at about 100 yards walking"
