"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00020022,"Collaborative Association Study of Psoriasis","Patient has IBD or Crohn's disease"
phv00090731,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Ulcerative Colitis"
phv00090746,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Crohn's Disease"
phv00090776,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Irritable Bowel Syndrome"
phv00091006,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: ulcerative colitis - ever had"
phv00091008,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: Crohn's disease - ever had"
phv00091010,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: indeterminate colitis - ever had"
phv00252009,"eMERGE Clinical Center at Partners HealthCare","Phenotype: Inflammatory Bowel Disease (IBD)"
phv00081411,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","INFLAMMATORY BOWEL DISORDER (CROHN'S, ULCERATIVE COLITIS): Subject History of disease"
phv00081542,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","INFLAMMATORY BOWEL DISORDER (CROHN'S, ULCERATIVE COLITIS): Subject History of disease"
phv00081734,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","INFLAMMATORY BOWEL DISORDER (CROHN'S, ULCERATIVE COLITIS): Subject history of disease"
phv00073080,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - INFLAMMATORY BOWEL DISORDER (CROHNS - ULCERATIVE COLITIS)"
phv00190287,"Genome Wide Association Study in Familial Crohn's Disease","Inflammatory bowel disease affection status of participant [Affected, Unaffected]"
phv00123508,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Ulcerative Colitis/Crohn's"
phv00011668,"Whole Genome Association Study of Bipolar Disorder","B3c3. Have you had any of the following conditions: ulcers or other bowel diseases? If yes: ulcerative colitis. (Participants with European ancestry). DIGS2"
phv00078518,"Women's Health Initiative","Ulcerative colitis ever"
