"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00031891,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient identification number"
phv00010777,"Framingham Cohort","Unique study participant identification number"
phv00036472,"Framingham Cohort","Unique study participant identification number"
phv00036477,"Framingham Cohort","Unique study participant identification number"
phv00054698,"Framingham Cohort","Unique study participant identification number"
phv00066685,"Framingham Cohort","Unique study participant identification number"
phv00069844,"Framingham Cohort","Unique study participant identification number"
phv00069851,"Framingham Cohort","Unique study participant identification number"
phv00070743,"Framingham Cohort","Unique study participant identification number"
phv00071949,"Framingham Cohort","Unique study participant identification number"
phv00076388,"Framingham Cohort","Unique study participant identification number"
phv00076413,"Framingham Cohort","Unique study participant identification number"
phv00081011,"Framingham Cohort","Unique study participant identification number"
phv00089419,"Framingham Cohort","Unique study participant identification number"
phv00142046,"Framingham Cohort","Unique study participant identification number"
phv00172156,"Framingham Cohort","Unique study participant identification number"
phv00172159,"Framingham Cohort","Unique study participant identification number"
phv00172209,"Framingham Cohort","Unique study participant identification number"
phv00172217,"Framingham Cohort","Unique study participant identification number"
phv00172225,"Framingham Cohort","Unique study participant identification number"
phv00172234,"Framingham Cohort","Unique study participant identification number"
phv00172242,"Framingham Cohort","Unique study participant identification number"
phv00172304,"Framingham Cohort","Unique study participant identification number"
phv00172358,"Framingham Cohort","Unique study participant identification number"
phv00172366,"Framingham Cohort","Unique study participant identification number"
phv00172374,"Framingham Cohort","Unique study participant identification number"
phv00172385,"Framingham Cohort","Unique study participant identification number"
phv00172393,"Framingham Cohort","Unique study participant identification number"
phv00173421,"Framingham Cohort","Unique study participant identification number"
phv00173440,"Framingham Cohort","Unique study participant identification number"
phv00173471,"Framingham Cohort","Unique study participant identification number"
phv00177237,"Framingham Cohort","Unique study participant identification number"
phv00177784,"Framingham Cohort","Unique study participant identification number"
phv00177787,"Framingham Cohort","Unique study participant identification number"
phv00177809,"Framingham Cohort","Unique study participant identification number"
phv00177892,"Framingham Cohort","Unique study participant identification number"
phv00177926,"Framingham Cohort","Unique study participant identification number"
phv00178131,"Framingham Cohort","Unique study participant identification number"
phv00178999,"Framingham Cohort","Unique study participant identification number"
phv00190688,"Framingham Cohort","Unique study participant identification number"
phv00190694,"Framingham Cohort","Unique study participant identification number"
phv00190762,"Framingham Cohort","Unique study participant identification number"
phv00190766,"Framingham Cohort","Unique study participant identification number"
phv00190810,"Framingham Cohort","Unique study participant identification number"
phv00190814,"Framingham Cohort","Unique study participant identification number"
phv00190826,"Framingham Cohort","Unique study participant identification number"
phv00190931,"Framingham Cohort","Unique study participant identification number"
phv00190956,"Framingham Cohort","Unique study participant identification number"
phv00190974,"Framingham Cohort","Unique study participant identification number"
phv00190978,"Framingham Cohort","Unique study participant identification number"
phv00195381,"Framingham Cohort","Unique study participant identification number"
phv00195488,"Framingham Cohort","Unique study participant identification number"
phv00195496,"Framingham Cohort","Unique study participant identification number"
phv00196510,"Framingham Cohort","Unique study participant identification number"
phv00196514,"Framingham Cohort","Unique study participant identification number"
phv00196518,"Framingham Cohort","Unique study participant identification number"
phv00196530,"Framingham Cohort","Unique study participant identification number"
phv00196546,"Framingham Cohort","Unique study participant identification number"
phv00196563,"Framingham Cohort","Unique study participant identification number"
phv00196580,"Framingham Cohort","Unique study participant identification number"
phv00196597,"Framingham Cohort","Unique study participant identification number"
phv00201091,"Framingham Cohort","Unique study participant identification number"
phv00201407,"Framingham Cohort","Unique study participant identification number"
phv00201452,"Framingham Cohort","Unique study participant identification number"
phv00201471,"Framingham Cohort","Unique study participant identification number"
phv00201490,"Framingham Cohort","Unique study participant identification number"
phv00201989,"Framingham Cohort","Unique study participant identification number"
phv00201993,"Framingham Cohort","Unique study participant identification number"
phv00201997,"Framingham Cohort","Unique study participant identification number"
phv00202012,"Framingham Cohort","Unique study participant identification number"
phv00202018,"Framingham Cohort","Unique study participant identification number"
phv00202021,"Framingham Cohort","Unique study participant identification number"
phv00202029,"Framingham Cohort","Unique study participant identification number"
phv00202041,"Framingham Cohort","Unique study participant identification number"
phv00202053,"Framingham Cohort","Unique study participant identification number"
phv00202065,"Framingham Cohort","Unique study participant identification number"
phv00219222,"Framingham Cohort","Unique study participant identification number"
phv00219228,"Framingham Cohort","Unique study participant identification number"
phv00219544,"Framingham Cohort","Unique study participant identification number"
phv00219550,"Framingham Cohort","Unique study participant identification number"
phv00220688,"Framingham Cohort","Unique study participant identification number"
phv00220702,"Framingham Cohort","Unique study participant identification number"
phv00220739,"Framingham Cohort","Unique study participant identification number"
phv00220743,"Framingham Cohort","Unique study participant identification number"
phv00220749,"Framingham Cohort","Unique study participant identification number"
phv00220755,"Framingham Cohort","Unique study participant identification number"
phv00220761,"Framingham Cohort","Unique study participant identification number"
phv00220785,"Framingham Cohort","Unique study participant identification number"
phv00220811,"Framingham Cohort","Unique study participant identification number"
phv00220821,"Framingham Cohort","Unique study participant identification number"
phv00220863,"Framingham Cohort","Unique study participant identification number"
phv00220875,"Framingham Cohort","Unique study participant identification number"
phv00227009,"Framingham Cohort","Unique study participant identification number"
phv00227012,"Framingham Cohort","Unique study participant identification number"
phv00227023,"Framingham Cohort","Unique study participant identification number"
phv00227073,"Framingham Cohort","Unique study participant identification number"
phv00227079,"Framingham Cohort","Unique study participant identification number"
phv00227082,"Framingham Cohort","Unique study participant identification number"
phv00227087,"Framingham Cohort","Unique study participant identification number"
phv00227157,"Framingham Cohort","Unique study participant identification number"
phv00227162,"Framingham Cohort","Unique study participant identification number"
phv00227261,"Framingham Cohort","Unique study participant identification number"
phv00227292,"Framingham Cohort","Unique study participant identification number"
phv00250282,"Framingham Cohort","Unique study participant identification number"
phv00250718,"Framingham Cohort","Unique study participant identification number"
phv00251262,"Framingham Cohort","Unique study participant identification number"
