"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00099766,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00105613,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00105605,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00105587,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00105563,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00105541,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00105525,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00105506,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00099855,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00099847,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00099829,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00099805,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00099783,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00099747,"Cardiovascular Health Study (CHS) Cohort","BLACKOUTS OR FAINTING"
phv00181538,"GWAS on Cataract and HDL in the PMRP","Blackouts or fainting?"
phv00128437,"Jackson Heart Study (JHS) Cohort","13g: Blackouts or fainting"
phv00128455,"Jackson Heart Study (JHS) Cohort","19e: Blackouts or fainting"
phv00128475,"Jackson Heart Study (JHS) Cohort","24e: Blackouts or fainting"
phv00128488,"Jackson Heart Study (JHS) Cohort","27f: Blackouts or fainting"
