"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00101659,"Cardiovascular Health Study (CHS) Cohort","HOURS PER MONTH OF WORK OR VOL."
phv00102852,"Cardiovascular Health Study (CHS) Cohort","HOURS PER MONTH OF WORK OR VOL."
phv00109495,"Cardiovascular Health Study (CHS) Cohort","HOURS PER MONTH OF WORK OR VOL."
phv00110171,"Cardiovascular Health Study (CHS) Cohort","HOURS PER MONTH OF WORK OR VOL."
phv00177755,"Framingham Cohort","Physical Activity Questionnaire-Technician administered: How many hours per week do you work?"
phv00083388,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","REPORTED TOTAL WORK HOURS PER WEEK"
phv00085698,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","REPORTED TOTAL WORK HOURS PER WEEK"
phv00086219,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","REPORTED TOTAL WORK HOURS PER WEEK"
phv00086702,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","REPORTED TOTAL WORK HOURS PER WEEK"
phv00087655,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","REPORTED TOTAL WORK HOURS PER WEEK"
phv00175556,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WORK HOURS PER DAY"
phv00175578,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","REPORTED TOTAL WORK HOURS PER WEEK"
phv00176990,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WORK HOURS PER DAY"
phv00177012,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","REPORTED TOTAL WORK HOURS PER WEEK"
