"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00076132,"A Genome-Wide Association Study of Peripheral Arterial Disease","Includes history of heart attack, unstable angina, bypass surgery, coronary angioplasty/stenting"
phv00208914,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedure]. [Probe for type of invasive procedure]. Coronary Bypass Q5A [Physical Examination Form, exam 2]"
phv00202942,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedures]. Did you have coronary bypass [Annual Follow-up Questionnaire Form, AFUG]"
phv00203792,"Atherosclerosis Risk in Communities (ARIC) Cohort","Is there a history of coronary bypass surgery prior to this event? Q19 [Coroner / Medical Examiner Form]"
phv00203980,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Second transfer]. Is there a history of coronary bypass surgery prior to this event? Q36 [Hospital Abstraction Form]"
phv00204308,"Atherosclerosis Risk in Communities (ARIC) Cohort","[History]. Did he/she ever have a coronary bypass operation, balloon angioplasty or some other operation or procedure to improve the circulation of blood to the heart? Q16 [Informant Interview Form, IFI]"
phv00204405,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical history]. Did the decedent have a history of any of the following? Coronary bypass surgery. Q3c [Physician Questionnaire Form, exam 1]"
phv00207168,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedures]. PROBE FOR TYPE OF INVASIVE PROCEDURE. Coronary bypass: Q5a [Health/Medical History, exam 3]"
phv00207208,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedures]. Did you have: coronary bypass: Q5a [Health/Medical History, exam 4]"
phv00208846,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedures]. Have you ever had surgery on your heart, or on the arteries of your neck or legs, excluding surgery for vericose veins? Coronary bypass. Q7a [Physical Examination Form, exam 1]"
phv00121601,"CARDIA Cohort","CORONARY ARTERY BYPASS GRAFT?"
phv00121381,"CARDIA Cohort","CORONARY ARTERY BYPASS GRAFT?"
phv00105974,"Cardiovascular Health Study (CHS) Cohort","CORONARY BYPASS SURGERY"
phv00100785,"Cardiovascular Health Study (CHS) Cohort","CORONARY BYPASS SURGERY AT BL"
phv00100321,"Cardiovascular Health Study (CHS) Cohort","CORONARY BYPASS SURGERY"
phv00099031,"Cardiovascular Health Study (CHS) Cohort","CORONARY BYPASS SURGERY"
phv00051683,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","C4e. Vital and complication status. Cardiovascular complication: coronary bypass surgery"
phv00005074,"Framingham Cohort","HISTORY OF CORONARY BYPASS SURGERY"
phv00004774,"Framingham Cohort","HISTORY OF CORONARY BYPASS SURGERY"
phv00010353,"Framingham Cohort","CORONARY BYPASS SURGERY"
phv00009898,"Framingham Cohort","CORONARY BYPASS SURGERY"
phv00021084,"Framingham Cohort","CORONARY BYPASS SURGERY SEE NOTE BELOW"
phv00070493,"Framingham Cohort","CORONARY BYPASS SURGERY"
phv00009390,"Framingham Cohort","HISTORY OF CORONARY BYPASS SURGERY"
phv00007467,"Framingham Cohort","CORONARY BYPASS SURGERY"
phv00007034,"Framingham Cohort","CORONARY BYPASS SURGERY"
phv00006600,"Framingham Cohort","CARDIOVASCULAR PROCEDURES (IN THE INTERIM ONLY, NOT LIFETIME) CORONARY BYPASS SURGERY (IF YES, FILL IN FR346)"
phv00006203,"Framingham Cohort","CORONARY BYPASS SURGERY - INTERIM"
phv00005692,"Framingham Cohort","CORONARY BYPASS SURGERY"
phv00159631,"Genetic Epidemiology of COPD (COPDGene)","Coronary artery bypass surgery [CABG]"
phv00125103,"Jackson Heart Study (JHS) Cohort","13a. Coronary bypass"
phv00127728,"Jackson Heart Study (JHS) Cohort","52a: Have a coronary bypass?"
phv00125796,"Jackson Heart Study (JHS) Cohort","CORONARY BYPASS Q13A"
phv00125709,"Jackson Heart Study (JHS) Cohort","CORONARY BYPASS Q13A"
phv00125620,"Jackson Heart Study (JHS) Cohort","CORONARY BYPASS Q13A"
phv00125531,"Jackson Heart Study (JHS) Cohort","CORONARY BYPASS Q13A"
phv00125452,"Jackson Heart Study (JHS) Cohort","42. Did you have coronary bypass"
phv00125275,"Jackson Heart Study (JHS) Cohort","13a. Coronary bypass"
phv00125189,"Jackson Heart Study (JHS) Cohort","13a. Coronary bypass"
phv00125018,"Jackson Heart Study (JHS) Cohort","13a. Coronary bypass"
phv00090120,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CORONARY BYPASS AT ANY TIME IN THE PAST?"
phv00176173,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CORONARY BYPASS AT ANY TIME IN THE PAST?"
phv00174750,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CORONARY BYPASS AT ANY TIME IN THE PAST?"
phv00087146,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CORONARY BYPASS SURGERY"
phv00082876,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CORONARY BYPASS AT ANY TIME IN THE PAST?"
phv00122382,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Have you had a coronary bypass"
phv00163310,"NIA Long Life Family Study (LLFS)","Self-reported history of heart attack or Coronary Artery Bypass Grafting"
phv00163269,"NIA Long Life Family Study (LLFS)","Coronary Angioplasty or Coronary Artery Bypass Grafting"
phv00180229,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Did the decedent have a history of any of the following? Coronary bypass surgery"
phv00179616,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Have you ever had any of the following? Coronary (or heart) bypass surgery"
phv00168771,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Cardiac artery bypass graft (reviewed endpoint)"
phv00155932,"Women's Health Initiative","Coronary Artery Bypass Graft (CABG)"
phv00170175,"Women's Health Initiative","Coronary Artery Bypass Graft (CABG)"
phv00170120,"Women's Health Initiative","Coronary Artery Bypass Graft (CABG)"
phv00155639,"Women's Health Initiative","Coronary Artery Bypass Graft (CABG)"
phv00170066,"Women's Health Initiative","Coronary Artery Bypass Graft (CABG)"
phv00111344,"Women's Health Initiative","Coronary Artery Bypass Graft (CABG)"
phv00111290,"Women's Health Initiative","Coronary Artery Bypass Graft (CABG)"
phv00078535,"Women's Health Initiative","Coronary bypass surgery ever"
phv00080016,"Women's Health Initiative","Coronary artery bypass graft (CABG)"
phv00080164,"Women's Health Initiative","Coronary artery bypass graft (CABG)"
phv00169672,"Women's Health Initiative","Coronary Artery Bypass Graft (CABG)"
