"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00004787,"Framingham Cohort","THYROID ABNORMALITY - SINGLE NODULE"
phv00250920,"Framingham Cohort","Physical Exam - Head, Neck and Respiratory - Thyroid: Single nodule"
phv00250572,"Framingham Cohort","Physical Exam - Head, Neck and Respiratory: Eyes, Xanthomata, and Thyroid: Thyroid abnormality - Single nodule"
phv00010365,"Framingham Cohort","THYROID ABNORMALITY: SINGLE NODULE"
phv00009917,"Framingham Cohort","THYROID ABNORMALITY - SINGLE NODULE"
phv00009406,"Framingham Cohort","THYROID ABNORMALITY - SINGLE NODULE"
phv00008948,"Framingham Cohort","THYROID SINGLE NODULE"
phv00008549,"Framingham Cohort","THYROID: SINGLE NODULE"
phv00007828,"Framingham Cohort","THYROID: SINGLE NODULE"
phv00005776,"Framingham Cohort","THYROID ABNORMALITY - SINGLE NODULE"
phv00005148,"Framingham Cohort","THYROID ABNORMALITY - SINGLE NODULE"
phv00001286,"Framingham Cohort","THYROID EXAMINATION: SINGLE NODULE"
phv00004344,"Framingham Cohort","THYROID ABNORMALITY - SINGLE NODULE"
phv00003918,"Framingham Cohort","THYROID SINGLE NODULE"
phv00003520,"Framingham Cohort","THYROID: SINGLE NODULE"
phv00003108,"Framingham Cohort","THYROID; SINGLE NODULE"
phv00002740,"Framingham Cohort","THYROID EXAMINATION: SINGLE NODULE"
phv00002533,"Framingham Cohort","THYROID EXAMINATION: SINGLE NODULE"
phv00002294,"Framingham Cohort","THYROID EXAMINATION: SINGLE NODULE"
phv00002102,"Framingham Cohort","THYROID EXAMINATION: SINGLE NODULE"
phv00001914,"Framingham Cohort","THYROID EXAMINATION: SINGLE NODULE"
phv00001669,"Framingham Cohort","THYROID EXAMINATION: SINGLE NODULE"
phv00001484,"Framingham Cohort","THYROID EXAMINATION: SINGLE NODULE"
phv00078550,"Women's Health Initiative","Thyroid nodule ever"
