"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00098816,"Cardiovascular Health Study (CHS) Cohort","HEARING PROBLEMS"
phv00105133,"Cardiovascular Health Study (CHS) Cohort","HEARING PROBLEMS"
phv00031547,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has hearing problems"
phv00006048,"Framingham Cohort","FACTORS POTENTIALLY AFFECTING MENTAL STATUS TESTING - POOR HEARING"
phv00006341,"Framingham Cohort","FACTORS POTENTIALLY AFFECTING MENTAL STATUS TESTING: POOR HEARING"
phv00006685,"Framingham Cohort","MMSE: POOR HEARING (FACTORS POTENTIALLY AFFECTING MENTAL STATUS)"
phv00007137,"Framingham Cohort","MMSE: POOR HEARING (FACTORS POTENTIALLY AFFECTING MENTAL STATUS)"
phv00010522,"Framingham Cohort","MMSE: POOR HEARING (FACTORS POTENTIALLY AFFECTING MENTAL STATUS)"
phv00194326,"Neurodevelopmental Genomics: Trajectories of Complex Phenotypes","Hearing Problems - Do/did you have this problem?"
phv00180795,"Pediatric Cardiac Genetics Consortium (PCGC)","Hearing loss"
