"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209683,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you usually cough at all during the rest of the day or at night? Q4 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113338,"CARDIA Cohort","COUGH THE REST OF THE DAY, OR AT NIGHT"
phv00099101,"Cardiovascular Health Study (CHS) Cohort","COUGH DURING THE REST OF THE DAY/NIGHT"
phv00106036,"Cardiovascular Health Study (CHS) Cohort","COUGH DURING THE REST OF THE DAY/NIGHT"
phv00107826,"Cardiovascular Health Study (CHS) Cohort","COUGH DURING THE DAY OR AT NIGHT"
phv00159657,"Genetic Epidemiology of COPD (COPDGene)","Do you usually cough during rest of day or night"
phv00154646,"Genome-Wide associations of Lung Health Study (LHS)","F061. Cough Day/Night"
phv00154692,"Genome-Wide associations of Lung Health Study (LHS)","F261. Cough, day/night"
phv00154738,"Genome-Wide associations of Lung Health Study (LHS)","F361. Cough rest of the day/night"
phv00154784,"Genome-Wide associations of Lung Health Study (LHS)","F461. Cough, day/night"
phv00154830,"Genome-Wide associations of Lung Health Study (LHS)","F561. Cough day/night"
