"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00205073,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Fruits]. In the past year, how often on average did you consume... Other fruits; 1 fresh or 1/2 c. canned, including fruit cocktail. Q14 [Dietary Intake Form, exam 1]"
phv00205194,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Fruits]. In the past year, how often on average did you consume... Other fruits; 1 fresh or 1/2 c. canned, including fruit cocktail. Q14 [Dietary Intake Form, exam 2]"
phv00205293,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Fruits]. In the past year, how often on average did you consume... Other fruits; 1 fresh or 1/2 c. canned, including fruit cocktail. Q14 [Dietary Intake Form (DTIC), exam 3]"
phv00112712,"CARDIA Cohort","CITRUS FRUIT"
phv00116764,"CARDIA Cohort","CITRUS FRUIT"
phv00157187,"Framingham Cohort","DERIVED FIELD:OTHER FRUIT JUICE"
phv00157928,"Framingham Cohort","FFQ: OTHER FRUIT JUICE (SMALL GLASS)"
phv00172505,"Framingham Cohort","FFQ: Other fruit juices"
phv00172965,"Framingham Cohort","Derived field: Other fruit juice"
phv00218325,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ7 : DRIED FRUIT"
phv00218328,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ8 : OTHER FRUIT"
phv00218767,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FOOD GROUP 1 : FRUIT"
phv00168155,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","In summary, how many servings of fruit do you usually eat, not counting juices?"
phv00111751,"Women's Health Initiative",Item
phv00111754,"Women's Health Initiative",Item
phv00156402,"Women's Health Initiative","Daily Fruit Consumption (med portion)"
