"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00100191,"Cardiovascular Health Study (CHS) Cohort",PIZZA
phv00068373,"Framingham Cohort","FFQ: PIZZA (2 SLICES)"
phv00173035,"Framingham Cohort","Derived field: Pizza"
phv00172579,"Framingham Cohort","FFQ: Pizza"
phv00162627,"Framingham Cohort","DERIVED FIELD:PIZZA"
phv00162244,"Framingham Cohort","FFQ: PIZZA"
phv00158493,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - PIZZA"
phv00158311,"Framingham Cohort","FFQ: PIZZA (2 SLICES)"
phv00157994,"Framingham Cohort","FFQ: PIZZA (2 SLICES)"
phv00157690,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - PIZZA"
phv00157517,"Framingham Cohort","FFQ: PIZZA (2 SLICES)"
phv00157249,"Framingham Cohort","DERIVED FIELD:PIZZA"
phv00156884,"Framingham Cohort","FFQ: PIZZA"
phv00070766,"Framingham Cohort","MIXED CHEESE AND TOMATO-PIZZA, LASAGNA (SERVING)"
phv00070139,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - PIZZA"
phv00069115,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - PIZZA"
phv00068941,"Framingham Cohort","FFQ: PIZZA (2 SLICES)"
phv00068546,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - PIZZA"
phv00068117,"Framingham Cohort","FFQ: PIZZA (2 SLICES)"
phv00126715,"Jackson Heart Study (JHS) Cohort","LFFQ: pizza at restaurant/day"
phv00126307,"Jackson Heart Study (JHS) Cohort","LFFQ: pizza at restaurant/day"
phv00218557,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ78 : PIZZA"
phv00218558,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SERV78 : PIZZA"
phv00218559,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SVD78 : PIZZA"
phv00218796,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FOOD GROUP 30 : PIZZA = SVD77"
phv00168224,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How often do you consume Pizza; 2 slices?"
phv00111805,"Women's Health Initiative",Item
