"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00101525,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER TYPE OF HEALTH INSURANCE"
phv00102673,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER TYPE OF HEALTH INSURANCE"
phv00107943,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER TYPE OF HEALTH INSURANCE"
phv00108617,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER TYPE OF HEALTH INSURANCE"
phv00109384,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER TYPE OF HEALTH INSURANCE"
phv00110046,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER TYPE OF HEALTH INSURANCE"
phv00083240,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","OTHER TYPE OF HEALTH INSURANCE"
phv00085569,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","OTHER TYPE OF HEALTH INSURANCE"
phv00086095,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","OTHER TYPE OF HEALTH INSURANCE"
phv00086579,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","OTHER TYPE OF HEALTH INSURANCE"
