"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214104,"Atherosclerosis Risk in Communities (ARIC) Cohort","MD said pt had emphysema?"
phv00209712,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Bronchitis]. Was emphysema confirmed by a doctor? Q33 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113382,"CARDIA Cohort","WAS EMPHYSEMA CONFIRMED BY A DOCTOR"
phv00099464,"Cardiovascular Health Study (CHS) Cohort","EMPHYSEMA DX BY DOCTOR"
phv00103273,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00100319,"Cardiovascular Health Study (CHS) Cohort","EMPHYSEMA DX BY DOCTOR"
phv00103168,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103221,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103326,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103378,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103431,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103483,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103536,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103588,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103641,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103693,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103744,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00105884,"Cardiovascular Health Study (CHS) Cohort","EMPHYSEMA DX BY DOCTOR"
phv00197460,"Cardiovascular Health Study (CHS) Cohort","MD said pt had emphysema?"
phv00090998,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: emphysema - ever had"
phv00004920,"Framingham Cohort",CDI-EMPHYSEMA
phv00002012,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: NON-CVD, EMPHYSEMA"
phv00002196,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: NON-CVD, EMPHYSEMA"
phv00004062,"Framingham Cohort","CDI: EMPHYSEMA"
phv00177573,"Framingham Cohort","Respiratory Disease Questionnaire-Technician administered: Have you had the following condition diagnosed by a doctor or other health care professional? Emphysema"
phv00177514,"Framingham Cohort","Clinical Diagnostic Impression: Emphysema"
phv00004484,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: EMPHYSEMA"
phv00056800,"Framingham Cohort","Emphysema: has a doctor ever told you that you have emphysema?"
phv00005282,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: EMPHYSEMA"
phv00005909,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION- EMPHYSEMA"
phv00006647,"Framingham Cohort","NON-CARDIOVASCULAR - EMPHYSEMA"
phv00007082,"Framingham Cohort","1ST EXAMINER OPINIONS: EMPHYSEMA"
phv00008697,"Framingham Cohort","CDI: EMPHYSEMA"
phv00070542,"Framingham Cohort","NON CARDIOVASCULAR DIAGNOSTIC 1ST EXAMINER OPINIONS: EMPHYSEMA"
phv00072311,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: EMPHYSEMA"
phv00055301,"Framingham Cohort","MD said pt had emphysema?"
phv00021305,"Framingham Cohort","EMPHYSEMA: HEALTH PROFESSIONAL DX?"
phv00021203,"Framingham Cohort","CDI - EMPHYSEMA"
phv00001783,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: NON-CVD, EMPHYSEMA"
phv00007516,"Framingham Cohort","NON CARDIOVASCULAR DIAGNOSTIC 1ST EXAMINER OPINIONS - EMPHYSEMA"
phv00009085,"Framingham Cohort","CDI: EMPHYSEMA"
phv00009540,"Framingham Cohort",CDI-EMPHYSEMA
phv00010054,"Framingham Cohort","CDI: EMPHYSEMA"
phv00010486,"Framingham Cohort","CDI: EMPHYSEMA"
phv00159730,"Genetic Epidemiology of COPD (COPDGene)","Emphysema: diagnosed by doctor or other health professional"
phv00154864,"Genome-Wide associations of Lung Health Study (LHS)","F561. Emphysema confirmed by MD"
phv00154818,"Genome-Wide associations of Lung Health Study (LHS)","F461. Emphysema confirmed by MD"
phv00154772,"Genome-Wide associations of Lung Health Study (LHS)","F361. Emphysema confirmed by doctor"
phv00154726,"Genome-Wide associations of Lung Health Study (LHS)","F261. Emphysema confirmed by MD"
phv00154680,"Genome-Wide associations of Lung Health Study (LHS)","F061. Emphysema confirmed by MD"
phv00122250,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Emphysema diagnosed by doctor (A)"
phv00190434,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Emphysema ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00190626,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Emphysema ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00181191,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Emphysema ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00178107,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Emphysema ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
