"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00217377,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take iron? How many years have you taken it? Q7b [Vitamin Survey Form, exam 3]"
phv00068262,"Framingham Cohort","FFQ: IRON SUPPLEMENT YEARS OF DURATION"
phv00068830,"Framingham Cohort","FFQ: IRON SUPPLEMENT YEARS OF DURATION"
phv00069874,"Framingham Cohort","FFQ: IRON SUPPLEMENT YEARS OF DURATION"
phv00156773,"Framingham Cohort","FFQ: IRON SUPPLEMENT YEARS OF DURATION"
phv00157407,"Framingham Cohort","FFQ: IRON SUPPLEMENT YEARS OF DURATION"
phv00157883,"Framingham Cohort","FFQ: IRON SUPPLEMENT YEARS OF DURATION"
phv00158200,"Framingham Cohort","FFQ: IRON SUPPLEMENT YEARS OF DURATION"
phv00162133,"Framingham Cohort","FFQ: IRON SUPPLEMENT YEARS OF DURATION"
phv00168348,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How many years did you take Iron? (DSF) How many months have you taken or did you take Iron? (FDS)"
