"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00101799,"Cardiovascular Health Study (CHS) Cohort","Dr said you had glaucoma"
phv00104163,"Cardiovascular Health Study (CHS) Cohort",GLAUCOMA
phv00106083,"Cardiovascular Health Study (CHS) Cohort",GLAUCOMA
phv00030892,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","History of glaucoma"
phv00053947,"NEI Age-Related Eye Disease Study (AREDS)","HISTORY OF GLAUCOMA (ALL PARTICIPANTS)"
phv00078509,"Women's Health Initiative","Glaucoma ever"
phv00080342,"Women's Health Initiative","F33 Glaucoma"
phv00080400,"Women's Health Initiative","F33 Glaucoma"
phv00156266,"Women's Health Initiative","F33 Glaucoma"
phv00156354,"Women's Health Initiative","F33 Glaucoma"
phv00170623,"Women's Health Initiative","F33 Glaucoma"
phv00170705,"Women's Health Initiative","F33 Glaucoma"
