"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207300,"Atherosclerosis Risk in Communities (ARIC) Cohort","Hemoglobin. Q4 [Hematology Lab, exam 4]"
phv00207288,"Atherosclerosis Risk in Communities (ARIC) Cohort","Hemoglobin. Q4 [Hematology Lab, exam 3]"
phv00207271,"Atherosclerosis Risk in Communities (ARIC) Cohort","Hemoglobin g/dL (MAV). Q2 [Hematology Form, exam 2]"
phv00207256,"Atherosclerosis Risk in Communities (ARIC) Cohort","Hemoglobin g/dL (MAV). Q2 [Hematology Form, exam 1]"
phv00206943,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Biochemical analysis]. Q37b - Hemoglobin (g/dL) last [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00206942,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Biochemical analysis]. Q37a - Hemoglobin (g/dL) worst [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00112688,"CARDIA Cohort","HEMOGLOBIN (G/DL)"
phv00106919,"Cardiovascular Health Study (CHS) Cohort","HEMOGLOBIN (g/dl)"
phv00099859,"Cardiovascular Health Study (CHS) Cohort","HEMOGLOBIN (g/dl)"
phv00100412,"Cardiovascular Health Study (CHS) Cohort","HEMOGLOBIN (g/dl)"
phv00105617,"Cardiovascular Health Study (CHS) Cohort","HEMOGLOBIN (g/dl)"
phv00173264,"Chronic Renal Insufficiency Cohort Study (CRIC)","Hb - CBC Hemoglobin (g/dL)"
phv00196905,"CIP: Differential Response to Hydroxyurea and Incidence of Stroke in Sickle Cell Disease","Fetal hemoglobin (HbF) at the maximum hydroxyurea dose"
phv00196904,"CIP: Differential Response to Hydroxyurea and Incidence of Stroke in Sickle Cell Disease","Baseline fetal hemoglobin (HbF) before starting hydroxyurea (%HbF/%HbF+ %HbS)*100"
phv00252164,"Collaborative Study of Genes, Nutrients and Metabolites (CSGNM)",Hemoglobin
phv00264302,"Dietary Supplements for the Treatment of Angelman Syndrome",Hemoglobin
phv00264287,"Dietary Supplements for the Treatment of Angelman Syndrome","Blood Hemoglobin"
phv00227027,"Framingham Cohort","Hemoglobin (sample type: whole blood)"
phv00000627,"Framingham Cohort","BLOOD ANALYSIS: HEMOGLOBIN, EXAM 2"
phv00172180,"Framingham Cohort","Hemoglobin (sample type: whole blood)"
phv00164619,"Framingham Cohort","Hemoglobin at designated visit (may not be baseline) in g/dL"
phv00000535,"Framingham Cohort","BLOOD ANALYSIS: HEMOGLOBIN, EXAM 1"
phv00000634,"Framingham Cohort","BLOOD ANALYSIS: HEMOGLOBIN, EXAM 3"
phv00000673,"Framingham Cohort","BLOOD ANALYSIS: HEMOGLOBIN, EXAM 4"
phv00000764,"Framingham Cohort","BLOOD ANALYSIS: HEMOGLOBIN, EXAM 5"
phv00000841,"Framingham Cohort","BLOOD ANALYSIS: HEMOGLOBIN, EXAM 6"
phv00081032,"Framingham Cohort",Hemoglobin
phv00082078,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)",Hemoglobin
phv00124420,"Genes and Blood Clotting Study (GABC)","Hemoglobin concentration in grams per deciliter of whole blood"
phv00259625,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation",Hemoglobin
phv00195613,"Genetic Factors Linked with Renal Disease Progression (PediGFR) - CKiD","Hemoglobin concentration"
phv00171016,"Genetic Variation and Signatures of Natural Selection in Diverse Africans","Hemoglobin levels of the participant"
phv00080503,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Hemoglobin at visit 1"
phv00080576,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Hemoglobin at visit 2"
phv00065522,"GWAS for Genetic Determinants of Bone Fragility",Hemoglobin
phv00226302,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Hemoglobin (g/dL) (LABA3)"
phv00171399,"Integration of Genomics and Transcriptomics in unselected Twins and in Major Depression",Hemoglobin
phv00181240,"Jackson Heart Study (JHS) Cohort","Hemoglobin at designated visit (may not be from first visit) in g/dl"
phv00165382,"Jackson Heart Study (JHS) Cohort","Hemoglobin at designated visit (may not be baseline) in g/dl"
phv00127615,"Jackson Heart Study (JHS) Cohort","Hemoglobin G/DL"
phv00253360,"Metastatic Castration-resistant Prostate Cancer GWAS","Hemoglobin at baseline"
phv00085933,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SERUM HEMOGLOBIN"
phv00218993,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEMOGLOBIN (g/dL)"
phv00128727,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEMOGLOBIN FROM CBC DIFFERENTIAL, gm/dl"
phv00252454,"NHGRI ClinSeq",Hemoglobin
phv00190363,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Hemoglobin at designated visit (may not be from first visit) in g/dl"
phv00163998,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Hemoglobin at designated visit (may not be baseline) in g/dl"
phv00190599,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Hemoglobin at designated visit (may not be baseline) in g/dl"
phv00165215,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Hemoglobin at designated visit (may not be baseline) in g/dl"
phv00161381,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP",HEMOGLOBIN
phv00253007,"NHLBI TOPMed: Genetics of Cardiometabolic Health in the Amish","Hemoglobin value at baseline visit"
phv00200927,"Predicting Chemotherapy-Induced Mucositis with Genetic and Clinical Factors","Hemoglobin (g/dL)"
phv00159459,"Towards a Genomic Understanding of Myeloma","Hemoglobin (g/dL)"
phv00163839,"Whole-Genome Sequencing of Acute Myeloid Leukemia","Hemoglobin at collection"
phv00077366,"Women's Health Initiative","Hemoglobin (gm/dl)"
