"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00095809,"Atherosclerosis Risk in Communities (ARIC) Cohort","HEALTH INSURANCE? Q4"
phv00094786,"Atherosclerosis Risk in Communities (ARIC) Cohort","HEALTH INSURANCE? Q3"
phv00094306,"Atherosclerosis Risk in Communities (ARIC) Cohort","HEALTH INSURANCE? Q3"
phv00050784,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B3. Health care insurance coverage. Currently have health insurance"
phv00065969,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B1. Health care insurance coverage. In past 12 months was there anytime you did not have health insurance?"
phv00065971,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B3. Health care insurance coverage. Currently do you have health insurance coverage?"
phv00050782,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B1. Health care insurance coverage. Did not have health coverage last 12 months?"
phv00072542,"Framingham Cohort","DO YOU HAVE SOME FORM OF HEALTH INSURANCE?"
phv00158610,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Health insurance status - coded fields"
phv00158609,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Health insurance status"
phv00126068,"Jackson Heart Study (JHS) Cohort","Insurance status"
phv00083239,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NO HEALTH INSURANCE"
phv00085568,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NO HEALTH INSURANCE"
phv00174408,"The Detroit Neighborhood Health Study (DNHS)","Are you covered by health insurance or some other kind of health care plan?"
phv00078434,"Women's Health Initiative","Any Insurance"
phv00078425,"Women's Health Initiative","No insurance"
phv00077971,"Women's Health Initiative","Do you currently have health insurance"
phv00077583,"Women's Health Initiative","Currently have health insurance"
