"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207123,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. How many cigarettes do you smoke per day now? [Code '00' if less than one per day]. Q48 [Health/Medical History, exam 2]"
phv00209026,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. How many cigarettes do you smoke per day now? Q30 [Personal History Form, exam 3]"
phv00209086,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. How many cigarettes do you usually smoke per day now? Q11 [Personal History form, exam 4]"
phv00214122,"Atherosclerosis Risk in Communities (ARIC) Cohort","If yes to [SMKNOW15]: How many cigarettes do you smoke per day now?"
phv00197481,"Cardiovascular Health Study (CHS) Cohort","If yes to [SMKNOW15]: How many cigarettes do you smoke per day now?"
phv00020928,"Framingham Cohort","IF EVER SMOKED CIGS REGULARLY: HOW MANY CIGARETTES DO YOU SMOKE PER DAY NOW?"
phv00055319,"Framingham Cohort","If yes to [SMKNOW15]: How many cigarettes do you smoke per day now?"
phv00072091,"Framingham Cohort","HOW MANY CIGARETTES DO YOU SMOKE PER DAY NOW?"
phv00177304,"Framingham Cohort","Medical History-Smoking: How many cigarettes do you smoke per day now?"
phv00159750,"Genetic Epidemiology of COPD (COPDGene)","How many cigarettes do you smoke per day now? [Cigarettes/day]"
phv00181740,"GWAS on Cataract and HDL in the PMRP","Protocol A is used with adults who are Every-Day Smokers. On the average, about how many cigarettes do you now smoke each day?"
