"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207698,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had a blood clot in a leg (deep vein thrombosis)? This does not include varicose veins or phlebitis. Q9A [Medical History Questionnaire, exam 4]"
phv00203035,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Since we last contacted you has a doctor said that you had a blood clot in a leg or deep vein thrombosis? [Annual Follow-up Questionnaire Form, AFUM]"
phv00202930,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Has a doctor ever said you had any of the following? Blood clot in a leg [deep vein thrombosis] [Annual Follow-up Questionnaire Form, AFUG]"
phv00121561,"CARDIA Cohort","DIAGNOSIS FOR DEEP VEIN THROMBOSIS"
phv00121342,"CARDIA Cohort","DIAGNOSIS FOR DEEP VEIN THROMBOSIS"
phv00103481,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00110053,"Cardiovascular Health Study (CHS) Cohort","HAD DEEP VEIN THROMBOSIS"
phv00103534,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00103586,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00103639,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00103691,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00103742,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00104048,"Cardiovascular Health Study (CHS) Cohort","DEEP VENOUS THROMBOSIS/BLOOD CLOT IN LEG"
phv00105969,"Cardiovascular Health Study (CHS) Cohort","HAD DEEP VEIN THROMBOSIS"
phv00107043,"Cardiovascular Health Study (CHS) Cohort","HAD DEEP VEIN THROMBOSIS"
phv00107950,"Cardiovascular Health Study (CHS) Cohort","HAD DEEP VEIN THROMBOSIS"
phv00108624,"Cardiovascular Health Study (CHS) Cohort","HAD DEEP VEIN THROMBOSIS"
phv00109391,"Cardiovascular Health Study (CHS) Cohort","HAD DEEP VEIN THROMBOSIS"
phv00103376,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00103324,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00103271,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00103219,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00103166,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00102680,"Cardiovascular Health Study (CHS) Cohort","HAD DEEP VEIN THROMBOSIS"
phv00101532,"Cardiovascular Health Study (CHS) Cohort","HAD DEEP VEIN THROMBOSIS"
phv00100325,"Cardiovascular Health Study (CHS) Cohort","DEEP VEIN THROMBOSIS"
phv00099027,"Cardiovascular Health Study (CHS) Cohort","DEEP VENOUS THROMBOSIS/BLOOD CLOT IN LEG"
phv00103429,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD DEEP VEIN THROMBOSIS"
phv00010478,"Framingham Cohort","CDI: DEEP VEIN THROMBOSIS"
phv00021065,"Framingham Cohort","HAVE YOU EVER HAD A DEEP VEIN THROMBOSIS (BLOOD IN LEG OR ARMS)"
phv00007461,"Framingham Cohort","VENOUS DISEASE: DEEP VEIN THROMBOSIS (BLOOD CLOTS IN LEGS OR ARMS)"
phv00124997,"Jackson Heart Study (JHS) Cohort","7e. Blood clot in a leg or deep vein thrombosis"
phv00125082,"Jackson Heart Study (JHS) Cohort","7e. Blood clot in a leg or deep vein thrombosis"
phv00125167,"Jackson Heart Study (JHS) Cohort","7e. Blood clot in a leg or deep vein thrombosis"
phv00125253,"Jackson Heart Study (JHS) Cohort","7e. Blood clot in a leg or deep vein thrombosis"
phv00125367,"Jackson Heart Study (JHS) Cohort","16. Has a doctor ever said that you had a blood clot in a leg or deep vein thrombosis?"
phv00125513,"Jackson Heart Study (JHS) Cohort","DOCTOR - BLOOD CLOT IN LEG Q7E"
phv00125601,"Jackson Heart Study (JHS) Cohort","DOCTOR - BLOOD CLOT IN LEG Q7E"
phv00125689,"Jackson Heart Study (JHS) Cohort","DOCTOR - BLOOD CLOT IN LEG Q7E"
phv00125777,"Jackson Heart Study (JHS) Cohort","DOCTOR - BLOOD CLOT IN LEG Q7E"
phv00163272,"NIA Long Life Family Study (LLFS)","Deep Vein Thrombosis or Pulmonary Embolism diagnosed?"
phv00170567,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00155953,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00170649,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00192501,"Women's Health Initiative",DVT
phv00193178,"Women's Health Initiative",DVT
phv00193554,"Women's Health Initiative",DVT
phv00202394,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00078472,"Women's Health Initiative","DVT ever"
phv00080308,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00080366,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00170492,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00170196,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00169693,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00156298,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00156210,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00155660,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00080148,"Women's Health Initiative","Deep Vein Thrombosis"
phv00080296,"Women's Health Initiative","Deep Vein Thrombosis"
phv00111099,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00111081,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
