"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00198851,"Cardiovascular Health Study (CHS) Cohort","18a insomnia"
phv00260085,"Genome Wide Association Study of Chronic TMD: Discovery Phase","CPSQ 49I. Do you have any of the following conditions or symptoms? Insomnia"
phv00083432,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",INSOMNIA
phv00087067,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","INSOMNIA DIAGNOSIS"
phv00222810,"OPPERA baseline case-control study of chronic TMJD","CPSQ Q50i: Have insomnia"
phv00223860,"OPPERA Prospective Cohort Study of First-Onset TMJD","CPSQ Q50i. Have insomnia"
phv00196778,"Resource for Genetic Epidemiology Research on Aging (GERA)",Insomnia
phv00018156,"Whole Genome Association Study of Bipolar Disorder","H4c. Insomnia. (Participants with European ancestry). DIGS4"
phv00052223,"Whole Genome Association Study of Bipolar Disorder","F7 Insomnia/Hypersomnia, (African American participants). DIGS4"
phv00052311,"Whole Genome Association Study of Bipolar Disorder","F40 Insomnia/Hypersomnia, (African American participants). DIGS4"
phv00052583,"Whole Genome Association Study of Bipolar Disorder","H4c Insomnia, (African American participants). DIGS4"
