"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00196856,"Age related Macular Degeneration - MMAP Cohort: Association and Sequencing Studies","Case - Control status"
phv00209168,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you have eye problems as a result of age-related macular degeneration? Q4A [Retinal Examination Form, exam 4]"
phv00209132,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you have eye problems as a result of age-related macular degeneration? Q4a [Retinal Examination Form, exam 3]"
phv00054702,"Framingham Cohort","MACULAR DEGENERATION HISTORY"
phv00159617,"Genetic Epidemiology of COPD (COPDGene)","Macular degeneration"
phv00085844,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE-RELATED MACULAR DEGENERATION"
phv00196781,"Resource for Genetic Epidemiology Research on Aging (GERA)","Macular Degeneration"
phv00156374,"Women's Health Initiative","F33 Macular Degeneration"
phv00193793,"Women's Health Initiative","F33 Macular Degeneration"
phv00193681,"Women's Health Initiative","F33 Macular Degeneration"
phv00170725,"Women's Health Initiative","F33 Macular Degeneration"
phv00170643,"Women's Health Initiative","F33 Macular Degeneration"
phv00156286,"Women's Health Initiative","F33 Macular Degeneration"
phv00078313,"Women's Health Initiative","Macular degeneration of retina"
phv00078172,"Women's Health Initiative","Macular degeneration of retina"
phv00078032,"Women's Health Initiative","Macular degeneration of retina"
phv00077868,"Women's Health Initiative","Macular degeneration of retina"
phv00077758,"Women's Health Initiative","Macular degeneration of retina"
phv00077633,"Women's Health Initiative","Macular degeneration of retina"
