"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00205283,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Ice cream; 1/2 c. Q4 [Dietary Intake Form (DTIC), exam 3]"
phv00205184,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Ice cream; 1/2 c. Q4 [Dietary Intake Form, exam 2]"
phv00205063,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Ice cream; 1/2 c. Q4 [Dietary Intake Form, exam 1]"
phv00100215,"Cardiovascular Health Study (CHS) Cohort","ICE CREAM"
phv00068288,"Framingham Cohort","FFQ: ICE CREAM (1/2 CUP)"
phv00172945,"Framingham Cohort","Derived field: Regular ice cream"
phv00172478,"Framingham Cohort","FFQ: Regular ice cream"
phv00172477,"Framingham Cohort","FFQ: Frozen yogurt, sherbet or low-fat ice cream"
phv00162547,"Framingham Cohort","DERIVED FIELD:ICE CREAM"
phv00162159,"Framingham Cohort","FFQ: ICE CREAM"
phv00158413,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - ICE CREAM"
phv00158226,"Framingham Cohort","FFQ: ICE CREAM (1/2 CUP)"
phv00157909,"Framingham Cohort","FFQ: ICE CREAM (1/2 CUP)"
phv00157610,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - ICE CREAM"
phv00157169,"Framingham Cohort","DERIVED FIELD:ICE CREAM"
phv00003815,"Framingham Cohort","PORTIONS OF ICE CREAM PER WEEK"
phv00068466,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - ICE CREAM"
phv00068856,"Framingham Cohort","FFQ: ICE CREAM (1/2 CUP)"
phv00069035,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - ICE CREAM"
phv00069899,"Framingham Cohort","FFQ: ICE CREAM (1/2 CUP)"
phv00070059,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - ICE CREAM"
phv00070776,"Framingham Cohort","CUP OF ICE CREAM"
phv00156799,"Framingham Cohort","FFQ: ICE CREAM"
phv00157432,"Framingham Cohort","FFQ: ICE CREAM (1/2 CUP)"
phv00218613,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ96 : ICE CREAM"
phv00218614,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SERV96 : ICE CREAM"
phv00218615,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SVD96 : ICE CREAM"
phv00168126,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How often do you consume Ice cream; 1/2 c.?"
phv00168125,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How often do you consume Frozen yogurt, sherbet or non-fat ice cream; 1/2 c.?"
phv00090492,"The Vaginal Microbiome: Disease, Genetics and the Environment","On average, during the last year, how often did you eat ice cream?"
phv00111849,"Women's Health Initiative",Item
