"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00159639,"Genetic Epidemiology of COPD (COPDGene)","Do you find it hard to not smoke in forbidden places"
phv00020412,"Genome-Wide Association Study of Schizophrenia","Did you find it difficult to refrain from smoking in places where it is forbidden, e.g., in church, at the library, in the cinema, etc.?"
phv00034778,"Genome-Wide Association Study of Schizophrenia","Did you find it difficult to refrain from smoking in places where it is forbidden, e.g., in church, at the library, in the cinema, etc.?"
phv00071638,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","Did you find it difficult to refrain from smoking in places where it is forbidden, e.g., in church, at the library, in the cinema, etc.?"
phv00066370,"Study of Addiction: Genetics and Environment (SAGE)","Participant's lifetime score for FTND question 2: Do you find it difficult to refrain from smoking in places where it is forbidden?"
phv00162845,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for FTND question 2: Do you find it difficult to refrain from smoking in places where it is forbidden?"
phv00162925,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for FTND question 2: Do you find it difficult to refrain from smoking in places where it is forbidden?"
phv00018290,"Whole Genome Association Study of Bipolar Disorder","J6. Forbidden places. (Participants with European ancestry). DIGS4"
phv00035229,"Whole Genome Association Study of Bipolar Disorder","Did you find it difficult to refrain from smoking in places where it is forbidden, e.g., in church, at the library, in the cinema, etc.? (Participants with European ancestry)"
phv00052658,"Whole Genome Association Study of Bipolar Disorder","J6 Forbidden places, (African American participants). DIGS4"
phv00054537,"Whole Genome Association Study of Bipolar Disorder","Did you find it difficult to refrain from smoking in places where it is forbidden, e.g., in church, at the library, in the cinema, etc.? (African American participants)"
