"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207385,"Atherosclerosis Risk in Communities (ARIC) Cohort","How old were you when you started smoking (cigars/cigarillos) regularly? Q45 [Home Interview, exam 1]"
phv00207369,"Atherosclerosis Risk in Communities (ARIC) Cohort","How old were you when you first started regular cigarette smoking? Q29 [Home Interview, exam 1]"
phv00197475,"Cardiovascular Health Study (CHS) Cohort","Age started smoking? (years)"
phv00034228,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Age at which patient started smoking cigars"
phv00007613,"Framingham Cohort","AGE STARTED SMOKING CIGARETTES REGULARLY"
phv00020930,"Framingham Cohort","IF EVER SMOKED CIGS REGULARLY: HOW OLD WERE YOU WHEN YOU FIRST STARTED REGULAR CIGARETTE SMOKING?"
phv00020948,"Framingham Cohort","IF EVER SMOKED CIGARS REGULARLY: HOW OLD WERE YOU WHEN YOU FIRST STARTED TO SMOKE CIGAR REGULARLY?"
phv00002985,"Framingham Cohort","SMOKING HISTORY: AGE STARTED"
phv00251300,"Framingham Cohort","Medical History - Smoking - Cigarettes: How old were you when you first started regular cigarette smoking?"
phv00072093,"Framingham Cohort","HOW OLD WERE YOU WHEN YOU FIRST STARTED REGULAR CIGARETTE SMOKING?"
phv00177306,"Framingham Cohort","Medical History-Smoking: Question refers to whole lifetime. How old were you when you first started regular cigarette smoking?"
phv00159764,"Genetic Epidemiology of COPD (COPDGene)","Age when started to smoke cigars regularly [years old]"
phv00260508,"Genome Wide Association Study of Chronic TMD: Discovery Phase","MED 17. How old were you when you first started smoking cigarettes regularly?"
phv00258706,"Genome-wide Association Study of Adiposity in Samoans","Age Started Smoking (years)"
phv00161544,"Genomic Wide Scans for Female Osteoporosis Genes","Age started smoking."
phv00181746,"GWAS on Cataract and HDL in the PMRP","How old were you when you first started smoking cigarettes every day?"
phv00087259,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE FIRST STARTED SMOKING CIGARS"
phv00085577,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARS: AGE STARTED SMOKING"
phv00083251,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARS: AGE STARTED SMOKING"
phv00053989,"NEI Age-Related Eye Disease Study (AREDS)","AGE STARTED SMOKING (ALL PARTICIPANTS)"
phv00053862,"NEI Age-Related Eye Disease Study (AREDS)","AGE STARTED SMOKING (ALL PARTICIPANTS)"
phv00122347,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Age first started smoking cigars"
phv00090473,"The Vaginal Microbiome: Disease, Genetics and the Environment","At what age did you start smoking?"
phv00078775,"Women's Health Initiative","Age started smoking cigarettes regularly"
