"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209710,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Emphysema]. Ever had emphysema? Q31 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00119914,"CARDIA Cohort","EMPHYSEMA? Q 20"
phv00118534,"CARDIA Cohort","EMPHYSEMA? Q 19"
phv00117054,"CARDIA Cohort","EMPHYSEMA. Q 17"
phv00113380,"CARDIA Cohort","EVER HAD EMPHYSEMA"
phv00106018,"Cardiovascular Health Study (CHS) Cohort",EMPHYSEMA
phv00198889,"Cardiovascular Health Study (CHS) Cohort","1a emphysema"
phv00110172,"Cardiovascular Health Study (CHS) Cohort","HAD EMPHYSEMA"
phv00105884,"Cardiovascular Health Study (CHS) Cohort","EMPHYSEMA DX BY DOCTOR"
phv00104143,"Cardiovascular Health Study (CHS) Cohort",EMPHYSEMA
phv00102853,"Cardiovascular Health Study (CHS) Cohort","HAD EMPHYSEMA"
phv00101660,"Cardiovascular Health Study (CHS) Cohort","HAD EMPHYSEMA"
phv00100319,"Cardiovascular Health Study (CHS) Cohort","EMPHYSEMA DX BY DOCTOR"
phv00099464,"Cardiovascular Health Study (CHS) Cohort","EMPHYSEMA DX BY DOCTOR"
phv00099083,"Cardiovascular Health Study (CHS) Cohort",EMPHYSEMA
phv00173278,"Chronic Renal Insufficiency Cohort Study (CRIC)","History of Chronic Obstructive Pulmonary Disease (emphysema)"
phv00021304,"Framingham Cohort","HAVE YOU EVER HAD EMPHYSEMA?"
phv00006647,"Framingham Cohort","NON-CARDIOVASCULAR - EMPHYSEMA"
phv00056800,"Framingham Cohort","Emphysema: has a doctor ever told you that you have emphysema?"
phv00055301,"Framingham Cohort","MD said pt had emphysema?"
phv00159729,"Genetic Epidemiology of COPD (COPDGene)","Emphysema: have you ever had emphysema"
phv00154863,"Genome-Wide associations of Lung Health Study (LHS)","F561. Emphysema"
phv00154817,"Genome-Wide associations of Lung Health Study (LHS)","F461. Emphysema"
phv00154771,"Genome-Wide associations of Lung Health Study (LHS)","F361. Emphysema"
phv00154679,"Genome-Wide associations of Lung Health Study (LHS)","F061. Emphysema"
phv00154725,"Genome-Wide associations of Lung Health Study (LHS)","F261. Emphysema"
phv00087118,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",EMPHYSEMA
phv00175894,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",EMPHYSEMA
phv00175871,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA: SELF-REPORT"
phv00082974,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA: SELF-REPORT"
phv00085210,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA: SELF-REPORT"
phv00085935,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA: SELF-REPORT"
phv00086417,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA: SELF-REPORT"
phv00086869,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA: SELF-REPORT"
phv00122249,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Emphysema (A)"
phv00190434,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Emphysema ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00190626,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Emphysema ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00178107,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Emphysema ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00051928,"Whole Genome Association Study of Bipolar Disorder","B1 Emphysema, Yes/No, (African American participants). DIGS4"
phv00017020,"Whole Genome Association Study of Bipolar Disorder","B1. Emphysema, Yes/No. (Participants with European ancestry). DIGS4"
phv00078513,"Women's Health Initiative","Emphysema ever"
