"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00174067,"A Genome-Wide Association Study in Breast Cancer Patients from the SUCCESS Trial","Weight (to calculate BMI)"
phv00076115,"A Genome-Wide Association Study of Peripheral Arterial Disease","Subject's weight at enrollment"
phv00091446,"Atherosclerosis Risk in Communities (ARIC) Cohort","WEIGHT TO THE NEAREST LB          Q4"
phv00091466,"Atherosclerosis Risk in Communities (ARIC) Cohort","WEIGHT TO NEAREST LB              Q2"
phv00091479,"Atherosclerosis Risk in Communities (ARIC) Cohort","WEIGHT TO NEAREST LB              Q2"
phv00092562,"Atherosclerosis Risk in Communities (ARIC) Cohort","WEIGHT TO NEAREST LB              Q1"
phv00092574,"Atherosclerosis Risk in Communities (ARIC) Cohort","WEIGHT TO NEAREST LB              Q2"
phv00092584,"Atherosclerosis Risk in Communities (ARIC) Cohort","WEIGHT TO NEAREST LB              Q2"
phv00093440,"Atherosclerosis Risk in Communities (ARIC) Cohort","WEIGHT                                 4"
phv00097917,"Atherosclerosis Risk in Communities (ARIC) Cohort","WEIGHT TO THE NEAREST LB          Q4"
phv00114073,"CARDIA Cohort","WEIGHT - MON 12"
phv00114831,"CARDIA Cohort","SUBJECT'S WEIGHT IN POUNDS. Q 3"
phv00115857,"CARDIA Cohort","SUBJECT'S WEIGHT (LBS). Q 2"
phv00117231,"CARDIA Cohort","SUBJECT'S WEIGHT (LBS). Q 2a"
phv00117926,"CARDIA Cohort","WEIGHT - MON 96"
phv00118137,"CARDIA Cohort",WEIGHT
phv00118251,"CARDIA Cohort",WEIGHT
phv00119094,"CARDIA Cohort","SUBJECT'S WEIGHT (LBS). Q 2a"
phv00119573,"CARDIA Cohort","WEIGHT (LBS) - FORM 53"
phv00120996,"CARDIA Cohort","SUBJECT'S WEIGHT (LBS). Q 2a"
phv00098848,"Cardiovascular Health Study (CHS) Cohort","WEIGHT  (lb)"
phv00099349,"Cardiovascular Health Study (CHS) Cohort","WEIGHT - LBS"
phv00100383,"Cardiovascular Health Study (CHS) Cohort","WEIGHT - LBS"
phv00101789,"Cardiovascular Health Study (CHS) Cohort","WEIGHT IN POUNDS"
phv00102454,"Cardiovascular Health Study (CHS) Cohort","WEIGHT - LBS"
phv00104028,"Cardiovascular Health Study (CHS) Cohort","WEIGHT IN POUNDS AT YEAR 3 VISIT"
phv00104759,"Cardiovascular Health Study (CHS) Cohort","WEIGHT IN POUNDS"
phv00105147,"Cardiovascular Health Study (CHS) Cohort",WEIGHT
phv00105414,"Cardiovascular Health Study (CHS) Cohort","WEIGHT - LBS"
phv00106776,"Cardiovascular Health Study (CHS) Cohort","WEIGHT - LBS"
phv00107778,"Cardiovascular Health Study (CHS) Cohort","WEIGHT IN POUNDS AT YEAR 6 VISIT"
phv00108569,"Cardiovascular Health Study (CHS) Cohort","WEIGHT IN POUNDS AT YEAR 7 VISIT"
phv00109512,"Cardiovascular Health Study (CHS) Cohort","WEIGHT IN POUNDS AT YEAR 8 VISIT"
phv00110376,"Cardiovascular Health Study (CHS) Cohort","WEIGHT - LBS"
phv00198931,"Cardiovascular Health Study (CHS) Cohort","2 weight in kg (multiply by 10)"
phv00197432,"Cardiovascular Health Study (CHS) Cohort","Weight in kilograms"
phv00164777,"CCDG: Dental Caries and CL/P in Guatemala","Weight in kilograms."
phv00173310,"Cebu Longitudinal Health and Nutrition Survey (CLHNS)",Weight
phv00173256,"Chronic Renal Insufficiency Cohort Study (CRIC)","Weight (kg)"
phv00191157,"CIP: Obesity-Diabetes Familial Risk","Subject's weight"
phv00180594,"Columbia University Study of Caribbean Hispanics and Late Onset Alzheimer's disease","Weight of subject"
phv00162745,"CPMCRI Breast Health Cohort","Participant's weight"
phv00225399,"CPTAC Proteogenomic Confirmatory Study","Provide the weight of the participant measured in kilograms."
phv00196073,"Cutaneous Microbiome in Psoriasis (HMP Demonstration Study)","Subject's weight"
phv00025689,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current weight"
phv00026032,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current weight"
phv00026033,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current height"
phv00026469,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL00: Renal test - 18: patient's weight in kg"
phv00026683,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL6: Renal test - 18: patient's weight in kg"
phv00027263,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's weight"
phv00027317,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL1: Renal test - 18: patient's weight in kg"
phv00027384,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL2: Renal test - 18: patient's weight in kg"
phv00027428,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): baseline"
phv00027431,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 01"
phv00027434,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 02"
phv00027437,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 03"
phv00027444,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 04"
phv00027447,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 05"
phv00027450,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 06"
phv00027453,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 07"
phv00027460,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 08"
phv00027463,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 09"
phv00027466,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 10"
phv00027469,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 11"
phv00027476,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 12"
phv00027479,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 13"
phv00027482,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 14"
phv00027485,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 15"
phv00027492,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 16"
phv00027495,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 17"
phv00027498,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 18"
phv00027501,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 19"
phv00027508,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 20"
phv00027511,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 21"
phv00027514,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 22"
phv00027517,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 23"
phv00027524,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 24"
phv00027527,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 25"
phv00027530,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 26"
phv00027533,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 27"
phv00027540,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 28"
phv00027543,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 29"
phv00027546,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 30"
phv00027549,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 31"
phv00027556,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 32"
phv00027559,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 33"
phv00027562,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 34"
phv00027565,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 35"
phv00027572,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): quarterly visit 36"
phv00027575,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body weight (kg): close-out"
phv00028551,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL7: Renal test - 18: patient's weight in kg"
phv00028927,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current weight"
phv00028929,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's desired weight"
phv00029760,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's current weight (kg)"
phv00030104,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's weight (kg) at baseline"
phv00030409,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL3: Renal test - 18: patient's weight in kg"
phv00030611,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Weight: 1st measurement"
phv00030612,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Weight: 2nd measurement"
phv00030613,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Weight: 3rd measurement"
phv00030614,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Weight: 4th measurement"
phv00030688,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's weight (kg) at baseline"
phv00031025,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL9: Renal test - 18: patient's weight in kg"
phv00031092,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL8: Renal test - 18: patient's weight in kg"
phv00031247,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current weight (kg)"
phv00031598,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL4: Renal test - 18: patient's weight in kg"
phv00031756,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL5: Renal test - 18: patient's weight in kg"
phv00032580,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL10: Renal test - 18: patient's weight in kg"
phv00034114,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's weight (kg)"
phv00034523,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Weight (kg)"
phv00048913,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1a. Physical examination, weight: 1st measurement"
phv00048914,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1b. Physical examination, weight:  2nd measurement"
phv00048915,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1c. Physical examination, weight:  3rd measurement"
phv00048916,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1d. Physical examination, weight:  4th measurement"
phv00049331,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1a. Physical examination, weight: 1st measurement"
phv00049332,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1b. Physical examination, weight:  2nd measurement"
phv00049333,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1c. Physical examination, weight:  3rd measurement"
phv00049334,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1d. Physical examination, weight:  4th measurement"
phv00065872,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1a. Physical examination, weight: 1st measurement"
phv00065873,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1b. Physical examination, weight: 2nd measurement"
phv00065874,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1c. Physical examination, weight: 3rd measurement"
phv00065875,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q1d. Physical examination, weight: 4th measurement"
phv00090202,"Dental Caries GWAS","Weight in kilograms (kg)"
phv00165475,"Dental Caries GWAS","Weight in kilograms"
phv00090694,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Average weight, in kilograms"
phv00090712,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight - a"
phv00090713,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight - b"
phv00090714,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight - c"
phv00090715,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight - avg"
phv00090806,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight a - lbs"
phv00090807,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight a - oz"
phv00090808,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight a - kg"
phv00090809,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight b - lbs"
phv00090810,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight b - oz"
phv00090811,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight b - kg"
phv00090812,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight c - lbs"
phv00090813,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight c - oz"
phv00090814,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight c - kg"
phv00090815,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight d (Average) - lbs"
phv00090816,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight d (Average) - oz"
phv00090817,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Weight d (Average) - kg"
phv00163771,"eMERGE Genome-Wide Association Studies of Obesity (Metabochip)","Weight prior to bariatric surgery."
phv00182436,"eMERGE Network Combined Dataset","Subject's weight at enrollment"
phv00202482,"FaceBase Study of Facial Shape in Tanzania: CIDR","Weight in kg"
phv00179542,"Familial Exome Sequencing in Rare Pediatric Phenotypes","Subject's weight"
phv00161442,"Family Investigation of Nephropathy and Diabetes (FIND) Study","Weight at enrollment"
phv00164574,"Framingham Cohort","Weight in kg. at baseline"
phv00177537,"Framingham Cohort","Anthropometry: Weight"
phv00000541,"Framingham Cohort","WEIGHT, EXAM 1"
phv00000552,"Framingham Cohort","MEDIAN WEIGHT"
phv00000632,"Framingham Cohort","WEIGHT, EXAM 2"
phv00000646,"Framingham Cohort","WEIGHT, EXAM 3"
phv00000679,"Framingham Cohort","WEIGHT, EXAM 4"
phv00000746,"Framingham Cohort","WEIGHT, EXAM 5"
phv00000829,"Framingham Cohort","WEIGHT, EXAM 6"
phv00000915,"Framingham Cohort","WEIGHT, EXAM 7"
phv00001037,"Framingham Cohort","WEIGHT (WHOLE POUNDS)"
phv00001189,"Framingham Cohort","BODY WEIGHT"
phv00001366,"Framingham Cohort","BODY WEIGHT"
phv00001563,"Framingham Cohort","BODY WEIGHT (TO NEAREST POUND)"
phv00001807,"Framingham Cohort","BODY WEIGHT (TO NEAREST POUND)"
phv00002022,"Framingham Cohort","BODY WEIGHT (TO NEAREST POUND)"
phv00002206,"Framingham Cohort","BODY WEIGHT (TO NEAREST POUND)"
phv00002427,"Framingham Cohort","BODY WEIGHT (TO NEAREST POUND)"
phv00002670,"Framingham Cohort","BODY WEIGHT (TO NEAREST POUND)"
phv00003244,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00003302,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00003668,"Framingham Cohort",WEIGHT
phv00004084,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00004526,"Framingham Cohort","WEIGHT (POUNDS, TO NEAREST POUND)"
phv00005541,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00005921,"Framingham Cohort","WEIGHT (TO NEAREST POUND, WITHOUT SHOES AND IN LIGHT CLOTHES)"
phv00006033,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00006328,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00006671,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00007098,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00007569,"Framingham Cohort","BODY WEIGHT"
phv00007676,"Framingham Cohort","BODY WEIGHT (KG)"
phv00007678,"Framingham Cohort","BODY WEIGHT (LB)"
phv00008713,"Framingham Cohort","WEIGHT IN POUNDS"
phv00009100,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00009552,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00010108,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00010498,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00021229,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00055259,"Framingham Cohort","Weight in kilograms"
phv00055291,"Framingham Cohort","Weight in kilograms"
phv00056838,"Framingham Cohort","Weight in kilograms"
phv00070552,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00072335,"Framingham Cohort","WEIGHT (TO NEAREST POUND)"
phv00051739,"GAW16 Framingham and Simulated Data","WEIGHT IN POUNDS EXAM 1"
phv00051740,"GAW16 Framingham and Simulated Data","WEIGHT IN POUNDS EXAM 4"
phv00051741,"GAW16 Framingham and Simulated Data","WEIGHT IN POUNDS EXAM 7"
phv00051742,"GAW16 Framingham and Simulated Data","WEIGHT IN POUNDS EXAM 11"
phv00051807,"GAW16 Framingham and Simulated Data","WEIGHT IN POUNDS EXAM 1"
phv00051808,"GAW16 Framingham and Simulated Data","WEIGHT IN POUNDS EXAM 3"
phv00051809,"GAW16 Framingham and Simulated Data","WEIGHT IN POUNDS EXAM 5"
phv00051810,"GAW16 Framingham and Simulated Data","WEIGHT IN POUNDS EXAM 7"
phv00051848,"GAW16 Framingham and Simulated Data","WEIGHT IN POUNDS EXAM 1"
phv00163636,"Geisinger eMERGE - Abdominal Aortic Aneurysm Project (AAAP)","Current weight of subject."
phv00163394,"Geisinger eMERGE - MyCode Project","Current weight of subject."
phv00082611,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)",Weight
phv00082613,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Weight Units"
phv00124353,"Genes and Blood Clotting Study (GABC)","Participant weight at time of registration"
phv00159591,"Genetic Epidemiology of COPD (COPDGene)","Weight [kg]"
phv00195603,"Genetic Factors Linked with Renal Disease Progression (PediGFR) - CKiD","Average Weight"
phv00073450,"Genetic Multiple Sclerosis Associations - GeneMSA",Weight
phv00073451,"Genetic Multiple Sclerosis Associations - GeneMSA","Weight - units"
phv00076250,"GENEVA Diabetes Study (NHS/HPFS)","Weight in kg at time of blood draw"
phv00022827,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Weight to the nearest lb at visit 1"
phv00080697,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Weight to the nearest lb at visit 2"
phv00080709,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Weight to the nearest lb at visit 3"
phv00080719,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Weight to nearest lb at visit 4"
phv00020423,"Genome-Wide Association Study of Schizophrenia","Please enter below your current weight in pounds:"
phv00034789,"Genome-Wide Association Study of Schizophrenia","Please enter below your current weight in pounds:"
phv00161537,"Genomic Wide Scans for Female Osteoporosis Genes","Weight of study subject."
phv00169069,"Genotype-Tissue Expression (GTEx)","Weight Units (Demography)"
phv00169068,"Genotype-Tissue Expression (GTEx)","Weight (Demography)"
phv00088221,"Group Health/UW Aging and Dementia eMERGE Study",Weight
phv00065520,"GWAS for Genetic Determinants of Bone Fragility","Weight at primary study visit"
phv00172018,"GWAS of Breast Cancer in the African Diaspora","Body weight"
phv00181815,"GWAS on Cataract and HDL in the PMRP","How much {do you/does the participant} weigh without clothes or shoes? [If {you are/she is} currently pregnant, how much did {you/she} weigh before your pregnancy?]"
phv00073576,"GWAS on Cataract and HDL in the PMRP","Subject's weight at enrollment"
phv00098541,"HAPO Maternal Glycemia and Birthweight GEI Study","Mother's pre-pregnancy weight"
phv00158675,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Weight in pounds"
phv00158676,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Weight in kilograms"
phv00161489,"Indianapolis-Ibadan, Nigeria Comparative Epidemiological Study of Dementia","Subject weight"
phv00181211,"Jackson Heart Study (JHS) Cohort","Weight in kilograms at first participant visit"
phv00125861,"Jackson Heart Study (JHS) Cohort","A. Height and weight. 2: Weight to nearest kilogram [Visit 1]"
phv00165337,"Jackson Heart Study (JHS) Cohort","Weight in kilograms at baseline"
phv00226199,"Location and Function of Cytosine-5 Methylation in RNA","Subject's weight"
phv00071649,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","Please enter below your current weight in pounds:"
phv00082685,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00083472,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00083707,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00084484,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00085800,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00086299,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00086752,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00087079,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00087698,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00176168,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT AT CT"
phv00176060,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BODY COMPOSITION SCALE: CURRENT BODY WEIGHT (kg)"
phv00176055,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00175859,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00174745,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT AT CT"
phv00174637,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BODY COMPOSITION SCALE: CURRENT BODY WEIGHT (kg)"
phv00174632,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WEIGHT (lbs)"
phv00129668,"NEIGHBOR Consortium Glaucoma GWAS","Weight at enrollment (lbs)  999:  Missing"
phv00194236,"Neurodevelopmental Genomics: Trajectories of Complex Phenotypes","Medical: Weight: lb"
phv00121873,"NHGRI Genome-Wide Association Study of Venous Thromboembolism (GWAS of VTE)","Weight at current appt date"
phv00190307,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Weight in kg. at first participant visit"
phv00122639,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Weight in kilograms"
phv00123776,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Weight (kg)"
phv00163953,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Weight in kg. at baseline"
phv00190565,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Weight in kg. at baseline"
phv00165170,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Weight in kg. at baseline"
phv00179602,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ISGS)","Weight in kg"
phv00178036,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Weight in kg at baseline"
phv00181865,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Asthma)","Weight of participant at baseline"
phv00160352,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Lung Health Study of Chronic Obstructive Pulmonary Disease)","ESP, weight in lbs. at baseline"
phv00165268,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","BASELINE WEIGHT IN KG"
phv00200564,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Weight (in lbs)"
phv00200563,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Prepregnancy weight (lbs)"
phv00163105,"PAGE: Multiethnic Cohort (MEC)","Weight (kg) reported at baseline"
phv00180764,"Pediatric Cardiac Genetics Consortium (PCGC)","Weight in kilograms"
phv00221103,"PediGFR - 4C Study Cohort",Weight
phv00221126,"PediGFR - ESCAPE Trial Cohort",Weight
phv00195999,"PGRN Antidepressant Medication Pharmacogenomic Study (AMPS)","Baseline Weight"
phv00076277,"PGRN-RIKEN MA.27 Mayo Aromatase Inhibitor Musculoskeletal Adverse Events Study",Weight
phv00124506,"PGRN-RIKEN NSABP Prevention Study",Weight
phv00160482,POLYGEN,"Weight of participant"
phv00221232,"Sensitivity to the subjective effects of amphetamine","Weight of participant"
phv00217971,"Sequencing of Targeted Genomic Regions Associated with Smoking","Participant weight in pounds"
phv00090683,"Skin Microbiome in Disease States: Atopic Dermatitis and Immunodeficiency","Subject's weight"
phv00070941,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline weight"
phv00071001,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Weight at follow-up visit"
phv00071052,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline Weight"
phv00071109,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Weight at follow-up (kg)"
phv00071160,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline weight (kg)"
phv00071217,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Weight at follow-up (kg)"
phv00129622,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)",Weight
phv00022913,"Study of Addiction: Genetics and Environment (SAGE)","Participant's weight in pounds"
phv00171721,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Weight at the first study visit"
phv00171720,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Weight at the most recent study visit for which we have data for this participant"
