"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00068375,"Framingham Cohort","FFQ: LOW CALORIE COLA, WITH CAFFEINE"
phv00068547,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - LO-CALORIE COLA"
phv00068943,"Framingham Cohort","FFQ: LOW CALORIE COLA, WITH CAFFEINE"
phv00069116,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - LO-CALORIE COLA"
phv00069973,"Framingham Cohort","FFQ: LOW CALORIE COLA, WITH CAFFEINE"
phv00070140,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - LO-CALORIE COLA"
phv00156886,"Framingham Cohort","FFQ: LOW CALORIE COLA, WITH CAFFEINE"
phv00157250,"Framingham Cohort","DERIVED FIELD:LO-CAL COLA"
phv00157519,"Framingham Cohort","FFQ: LOW CALORIE COLA, WITH CAFFEINE"
phv00157691,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - LO-CALORIE COLA"
phv00157996,"Framingham Cohort","FFQ: LOW CALORIE COLA, WITH CAFFEINE"
phv00158494,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - LO-CALORIE COLA"
phv00162246,"Framingham Cohort","FFQ: LOW CALORIE COLA, WITH CAFFEINE"
phv00162628,"Framingham Cohort","DERIVED FIELD:LO-CAL COLA"
