"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00173610,"A Study of the Genetic Causes of Complex Pediatric Disorders","Age in days at time of testing"
phv00221155,"Autosomal recessive TPP2 mutations cause a new human immunodeficiency","Subject age"
phv00116483,"CARDIA Cohort","PATIENT DATA: DATE OF BIRTH"
phv00224899,"Characterization of Human Transcriptome by Computational and HTS Approaches","Subject age"
phv00252158,"Collaborative Study of Genes, Nutrients and Metabolites (CSGNM)",Age
phv00032010,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Date of birth"
phv00090690,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Date of birth"
phv00142649,"Discovery of Non-ETS Gene Fusions using RNA Sequencing","Age in years"
phv00219094,"DNA Methylation age and mortality in the Lothian Birth Cohorts","Age at baseline"
phv00164567,"Framingham Cohort","Age in years at baseline"
phv00056723,"Framingham Cohort","Age (age = formdate - DOB)"
phv00156545,"FusionSeq: Finding Fusions with Paired-End RNA-Seq","Age in years"
phv00081346,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Age in Years"
phv00252028,"Genetic Discovery and Application in a Clinical Setting: Continuing a Partnership (eMERGE Phase II)",Age
phv00073000,"Genetic Multiple Sclerosis Associations - GeneMSA","Birth date"
phv00072999,"Genetic Multiple Sclerosis Associations - GeneMSA","Age in years"
phv00022875,"GENEVA Diabetes Study (NHS/HPFS)","Age in years"
phv00169063,"Genotype-Tissue Expression (GTEx)","Age (Demography)"
phv00165330,"Jackson Heart Study (JHS) Cohort","Age in years at baseline"
phv00181208,"Jackson Heart Study (JHS) Cohort","Age in years at first participant visit"
phv00226765,"Melanoma Exome Sequencing","Subject age"
phv00174654,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU? (PPT RESPONSE)"
phv00174655,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU?"
phv00176077,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU? (PPT RESPONSE)"
phv00176078,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU?"
phv00190304,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at first participant visit"
phv00160321,"NHLBI GO-ESP: Early-Onset Myocardial Infarction (Broad EOMI)","Age in years at baseline LDL"
phv00163946,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at baseline"
phv00190560,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at baseline"
phv00165163,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at baseline"
phv00178028,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at baseline"
phv00024106,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Subject's age at time of diagnosis in years, or the month and year the subject was born."
phv00000369,"NINDS Repository Motor Neuron Disease/ALS Study","The age of the subject in years, or the month and year the subject was born."
phv00220905,"Osteosarcoma Genomics","Age of patient at diagnosis"
phv00253415,"PD-1 Blockade in Non-Small Cell Lung Cancer","Patient's age"
phv00252410,"The Cardiopulmonary Effects of Particulate Exposure","Age of participant"
phv00253504,"The Genetic Landscape of Metastasis and Recurrence in HNSCC","Subject age"
phv00154530,"The Genomic Complexity of Primary Human Prostate Cancer","Age in years"
phv00098404,"The Human Virome and Febrile Illness in Children","Age in months when participant started study"
phv00098403,"The Human Virome and Febrile Illness in Children","Age in years when participant started study"
phv00066506,"Type 2 Diabetes Starr County GWAS and Exome Sequencing","Age in years"
phv00200228,"UIC ACE Exome Sequencing Analysis","Age Equivalent (AE) in months"
phv00191010,"Whole Genome Profiling to Detect Schizophrenia Methylation Markers","Age (in years)"
