"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207316,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever said that you had any of the following: cancer? Q10f [Home Interview, exam 1]"
phv00209068,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had any of the following? Cancer. Q6f [Personal History form, exam 4]"
phv00098823,"Cardiovascular Health Study (CHS) Cohort","EVER DIAGNOSED WITH CANCER"
phv00100308,"Cardiovascular Health Study (CHS) Cohort","EVER DIAGNOSED WITH CANCER"
phv00105140,"Cardiovascular Health Study (CHS) Cohort","EVER DIAGNOSED WITH CANCER"
phv00125386,"Jackson Heart Study (JHS) Cohort","21a. Has a doctor ever said that you had cancer?"
phv00121851,"NHGRI Genome-Wide Association Study of Venous Thromboembolism (GWAS of VTE)","Ever had cancer (excluding non-melanoma skin cancer)"
phv00122379,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Have you had cancer"
phv00196408,"PAGE: Epidemiologic Architecture for Genes Linked to Environment (EAGLE) - BioVU Cancer Project","Cancer: Yes or No"
phv00179615,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Has a doctor ever said you had any of the following? Cancer"
phv00078571,"Women's Health Initiative","Cancer ever"
phv00192531,"Women's Health Initiative","Any Cancer"
phv00193211,"Women's Health Initiative","Any Cancer"
