"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00203076,"Atherosclerosis Risk in Communities (ARIC) Cohort","The next questions ask about diabetes and cancer in your family. Only full blood relatives should be considered. Do not count half or adopted relatives. Did your mother ever have diabetes, or sugar in the blood? Q24 [AFU Medical History Form, AMH]"
phv00207324,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did your natural mother ever have any of the following diseases? Diabetes (sugar in the blood)? Q15b [Home Interview, exam 1]"
phv00207335,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did your natural mother ever have or does she now have any of the following diseases? Diabetes (sugar in the blood)? Q18b [Home Interview, exam 1]"
phv00113229,"CARDIA Cohort","DOES PT'S MOTHER HAVE DIABETES? Q 1"
phv00115597,"CARDIA Cohort","DOES PT'S MOTHER HAVE DIABETES? Q 1c"
phv00118785,"CARDIA Cohort","DOES PT'S MOTHER HAVE DIABETES? Q 1c"
phv00034249,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Diabetic history of patient's relatives: mother diabetic"
phv00010088,"Framingham Cohort","DID YOUR MOTHER EVER HAVE DIABETES MELLITUS"
phv00159997,"GENEVA Study of Preterm Delivery (African-American)","Mother has insulin dependent diabetes mellitus."
phv00160042,"GENEVA Study of Preterm Delivery (African-American)","Mother has insulin dependent diabetes mellitus."
phv00160077,"GENEVA Study of Preterm Delivery (African-American)","Mother has type two diabetes."
phv00160084,"GENEVA Study of Preterm Delivery (African-American)","Mother has gestational diabetes."
phv00160088,"GENEVA Study of Preterm Delivery (African-American)","Mother has type one diabetes."
phv00160189,"GENEVA Study of Preterm Delivery (African-American)","Mother diagnosed with insulin dependent diabetes mellitus."
phv00128115,"Jackson Heart Study (JHS) Cohort","18: Do mother have/had Diabetes?"
