"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214122,"Atherosclerosis Risk in Communities (ARIC) Cohort","If yes to [SMKNOW15]: How many cigarettes do you smoke per day now?"
phv00209086,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. How many cigarettes do you usually smoke per day now? Q11 [Personal History form, exam 4]"
phv00209085,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. Prior to quitting, how many cigarettes did you usually smoke per day? Q10 [Personal History form, exam 4]"
phv00209026,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. How many cigarettes do you smoke per day now? Q30 [Personal History Form, exam 3]"
phv00207375,"Atherosclerosis Risk in Communities (ARIC) Cohort","On the average of the entire time you smoked, how many cigarettes did you usually smoke per day? Q35 [Home Interview, exam 1]"
phv00207123,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. How many cigarettes do you smoke per day now? [Code '00' if less than one per day]. Q48 [Health/Medical History, exam 2]"
phv00198830,"Cardiovascular Health Study (CHS) Cohort","24 average number of cigarettes/day"
phv00197482,"Cardiovascular Health Study (CHS) Cohort","How many cigarettes per day did you average over all the time you smoked?"
phv00197481,"Cardiovascular Health Study (CHS) Cohort","If yes to [SMKNOW15]: How many cigarettes do you smoke per day now?"
phv00004274,"Framingham Cohort","HOW MANY CIGARETTES DO/DID YOU SMOKE PER DAY?"
phv00177305,"Framingham Cohort","Medical History-Smoking: Question refers to 'whole lifetime'. On the average of the entire time you smoked, how many cigarettes did you smoke per day?"
phv00177304,"Framingham Cohort","Medical History-Smoking: How many cigarettes do you smoke per day now?"
phv00072092,"Framingham Cohort","ON AVERAGE, SINCE YOUR LAST EXAM, HOW MANY CIGARETTES DID YOU SMOKE PER DAY?"
phv00072091,"Framingham Cohort","HOW MANY CIGARETTES DO YOU SMOKE PER DAY NOW?"
phv00056745,"Framingham Cohort","On average, during the entire time you smoked, how many cigarettes did you usually smoke per day?"
phv00055319,"Framingham Cohort","If yes to [SMKNOW15]: How many cigarettes do you smoke per day now?"
phv00003831,"Framingham Cohort","HOW MANY CIGARETTES DO/DID YOU SMOKE PER DAY"
phv00005034,"Framingham Cohort","CIGARETTES - HOW MANY CIGARETTES DO/DID YOU SMOKE PER DAY?"
phv00006180,"Framingham Cohort","IF YES (TO FQ194), HOW MANY CIGARETTES DO/DID YOU SMOKE A DAY?"
phv00006526,"Framingham Cohort","SMOKING HISTORY HOW MANY CIGARETTES DO/DID YOU SMOKE A DAY?"
phv00006957,"Framingham Cohort","SMOKING: HOW MANY CIGARETTES DO/DID YOU SMOKE A DAY?"
phv00007389,"Framingham Cohort","SMOKING: HOW MANY CIGARETTES DO/DID YOU SMOKE A DAY?"
phv00008863,"Framingham Cohort","HOW MANY CIGARETTES DO/DID YOU SMOKE PER DAY"
phv00020929,"Framingham Cohort","IF EVER SMOKED CIGS REGULARLY: ON THE AVERAGE OF THE ENTIRE TIME YOU SMOKED, HOW MANY CIGARETTES DID YOU SMOKE PER DAY?"
phv00009779,"Framingham Cohort","HOW MANY CIGARETTES DO/DID YOU SMOKE A DAY"
phv00010260,"Framingham Cohort","HOW MANY CIGARETTES DO/DID YOU SMOKE A DAY"
phv00010668,"Framingham Cohort","RESPIRATORY: HOW MANY CIGARETTES DO/DID YOU SMOKE A DAY?"
phv00159750,"Genetic Epidemiology of COPD (COPDGene)","How many cigarettes do you smoke per day now? [Cigarettes/day]"
phv00159766,"Genetic Epidemiology of COPD (COPDGene)","How many cigars do you smoke per day now. [Cigars per day]"
phv00159762,"Genetic Epidemiology of COPD (COPDGene)","On average ounces of tobacco smoked per week [oz per week]"
phv00159752,"Genetic Epidemiology of COPD (COPDGene)","Average for entire time how many cigarettes smoked per day [cigarettes/day]"
phv00111939,"GENEVA Genetics of Early Onset Stroke (GEOS) Study","For current smokers, the average number of packs smoked per day (1 pack=20 cigarettes)"
phv00034783,"Genome-Wide Association Study of Schizophrenia","How many cigarettes do you smoke in a typical day?"
phv00034776,"Genome-Wide Association Study of Schizophrenia","How many cigarettes did you smoke on a typical day?"
phv00020410,"Genome-Wide Association Study of Schizophrenia","How many cigarettes did you smoke on a typical day?"
phv00020417,"Genome-Wide Association Study of Schizophrenia","How many cigarettes do you smoke in a typical day?"
phv00181740,"GWAS on Cataract and HDL in the PMRP","Protocol A is used with adults who are Every-Day Smokers. On the average, about how many cigarettes do you now smoke each day?"
phv00181753,"GWAS on Cataract and HDL in the PMRP","Current Every-Day or Current Some-Day Smokers Question 4 - How many cigarettes per day do/did you smoke?"
phv00158620,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Frequency of cigarette"
phv00158621,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Frequency of cigarette - coded fields"
phv00071643,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","How many cigarettes do you smoke in a typical day?"
phv00086582,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: AVERAGE"
phv00085574,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: AVERAGE"
phv00176867,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE CIGARETTES SMOKED PER DAY"
phv00175433,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE CIGARETTES SMOKED PER DAY"
phv00083247,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: AVERAGE"
phv00086098,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: AVERAGE"
phv00087014,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE CIGARETTES SMOKED PER DAY"
phv00087256,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE NUMBER OF CIGARETTES SMOKED PER DAY"
phv00053865,"NEI Age-Related Eye Disease Study (AREDS)","HOW MANY CIGARETTES A DAY SMOKE (ALL PARTICIPANTS)"
phv00053992,"NEI Age-Related Eye Disease Study (AREDS)","HOW MANY CIGARETTES PER DAY SMOKE (ALL PARTICIPANTS)"
phv00053990,"NEI Age-Related Eye Disease Study (AREDS)","AVERAGE PACKS PER DAY SMOKED (ALL PARTICIPANTS)"
phv00053863,"NEI Age-Related Eye Disease Study (AREDS)","AVERAGE PACKS PER DAY SMOKED (ALL PARTICIPANTS)"
phv00123027,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Smoking: Average packs smoked/year"
phv00122546,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Average number of cigarettes smoked/day (C)"
phv00122342,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Average number of cigarettes smoke per day (A)"
phv00163301,"NIA Long Life Family Study (LLFS)","Average Number of Cigarettes Usually Smoke(d) Per Day"
phv00066372,"Study of Addiction: Genetics and Environment (SAGE)","Participant's lifetime score for FTND question 4: How many cigarettes/day do you smoke?"
phv00162927,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for FTND question 4: How many cigarettes/day do you smoke?"
phv00162847,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for FTND question 4: How many cigarettes/day do you smoke?"
phv00180534,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How many cigarettes do you usually smoke per day"
phv00179639,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How many cigarettes do you smoke per day?"
phv00090475,"The Vaginal Microbiome: Disease, Genetics and the Environment","During the last 30 days, on average, how many cigarettes have you smoked per day?"
