"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00159638,"Genetic Epidemiology of COPD (COPDGene)","Which cigarette would you hate most to give up"
phv00020413,"Genome-Wide Association Study of Schizophrenia","During this period, which one cigarette would you have hated most to give up?"
phv00034779,"Genome-Wide Association Study of Schizophrenia","During this period, which one cigarette would you have hated most to give up?"
phv00128504,"Jackson Heart Study (JHS) Cohort","8: Which cigarette hate to give up?"
phv00071639,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","During this period, which one cigarette would you have hated most to give up?"
phv00066371,"Study of Addiction: Genetics and Environment (SAGE)","Participant's lifetime score for FTND question 3: Which cigarette would you hate most to give up?"
phv00162846,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for FTND question 3: Which cigarette would you hate most to give up?"
phv00162926,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for FTND question 3: Which cigarette would you hate most to give up?"
phv00035230,"Whole Genome Association Study of Bipolar Disorder","During this period, which one cigarette would you have hated most to give up? (Participants with European ancestry)"
phv00054538,"Whole Genome Association Study of Bipolar Disorder","During this period, which one cigarette would you have hated most to give up? (African American participants)"
