"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207129,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. How many (cigars/cigarillos) do you smoke per week now? [Code '00' if less than one per week]. Q54 [Health/Medical History, exam 2]"
phv00207388,"Atherosclerosis Risk in Communities (ARIC) Cohort","How many (cigars/cigarillos) do you smoke per week now? Q48 [Home Interview, exam 1]"
phv00000783,"Framingham Cohort","HISTORY OF SMOKING: NUMBER OF CIGARS/DAY SMOKED NOW, EXAM 5"
phv00001839,"Framingham Cohort","INTERIM HISTORY OF SMOKING: AMOUNT SMOKED: CIGARS/DAY"
phv00002058,"Framingham Cohort","INTERIM HISTORY OF SMOKING: AMOUNT SMOKED: CIGARS/DAY"
phv00002239,"Framingham Cohort","INTERIM HISTORY OF SMOKING: AMOUNT SMOKED: CIGARS/DAY"
phv00002460,"Framingham Cohort","INTERIM HISTORY OF SMOKING: AMOUNT SMOKED: CIGARS/DAY"
phv00020946,"Framingham Cohort","IF EVER SMOKED CIGARS REGULARLY: HOW MANY CIGARS DO YOU SMOKE PER WEEK NOW?"
phv00159766,"Genetic Epidemiology of COPD (COPDGene)","How many cigars do you smoke per day now. [Cigars per day]"
phv00122348,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Average Number of cigar/illos smoke/day (A)"
phv00122350,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Number of cigar/illos currently smoke/day (A)"
