"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00120639,"CARDIA Cohort","NR. OF TIMES PREGNANT. Q 1"
phv00119575,"CARDIA Cohort","NR. OF TIMES PREGNANT. Q 1"
phv00117506,"CARDIA Cohort","NR. OF TIMES PREGNANT. Q 1"
phv00116331,"CARDIA Cohort","NR. OF TIMES PREGNANT. Q 1"
phv00115068,"CARDIA Cohort","NR. OF TIMES PREGNANT. Q 1"
phv00113127,"CARDIA Cohort","# TIMES PREGNANT"
phv00099225,"Cardiovascular Health Study (CHS) Cohort","HOW MANY TIMES HAVE YOU BEEN PREGNANT (99=UNKNOWN)"
phv00106338,"Cardiovascular Health Study (CHS) Cohort","HOW MANY TIMES HAVE YOU BEEN PREGNANT"
phv00044717,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","How many times have you been pregnant? IF NEVER SKIP TO question D - NOTE: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00020894,"Framingham Cohort","IF EVER BEEN PREGNANT: NUMBER OF PREGNANCIES?"
phv00161678,"GWAS of Preterm Birth","Number of previous pregnancies, including index pregnancy"
phv00128260,"Jackson Heart Study (JHS) Cohort","2: Times you have been pregnant?"
phv00121867,"NHGRI Genome-Wide Association Study of Venous Thromboembolism (GWAS of VTE)","Number of pregnancies"
phv00052036,"Whole Genome Association Study of Bipolar Disorder","B8a Times pregnant, (African American participants). DIGS4"
phv00017202,"Whole Genome Association Study of Bipolar Disorder","B8a. How many times have you been pregnant including miscarriages, abortions, and still births? (Participants with European ancestry). DIGS4"
phv00011755,"Whole Genome Association Study of Bipolar Disorder","B8a. Have you ever been pregnant? IF YES: how many times have you been pregnant including miscarriages, abortions, and still births? Record response. (Participants with European ancestry). DIGS2"
phv00011754,"Whole Genome Association Study of Bipolar Disorder","B8a. Have you ever been pregnant? IF YES: How many times have you been pregnant including miscarriages, abortions, and still births? (PREGNANCIES). (Participants with European ancestry). DIGS2"
phv00078621,"Women's Health Initiative","How many times term pregnancy"
phv00078619,"Women's Health Initiative","How many times pregnant"
