"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00202930,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health].  Has a doctor ever said you had any of the following? Blood clot in a leg [deep vein thrombosis] [Annual Follow-up Questionnaire Form, AFUG]"
phv00202931,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Has a doctor ever said you had any of the following? Blood clot in a lungs [pulmonary embolus] [Annual Follow-up Questionnaire Form, AFUG]"
phv00206786,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical history]. Q10d - Pulmonary embolus [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00207698,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had a blood clot in a leg (deep vein thrombosis)? This does not include varicose veins or phlebitis. Q9A [Medical History Questionnaire, exam 4]"
phv00207699,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had a blood clot in your lungs (pulmonary embolus)? Q10A [Medical History Questionnaire, exam 4]"
phv00121342,"CARDIA Cohort","DIAGNOSIS FOR DEEP VEIN THROMBOSIS"
phv00121561,"CARDIA Cohort","DIAGNOSIS FOR DEEP VEIN THROMBOSIS"
phv00099028,"Cardiovascular Health Study (CHS) Cohort","PULMONARY EMBOLUS/BLOOD CLOTS IN LUNGS"
phv00100325,"Cardiovascular Health Study (CHS) Cohort","DEEP VEIN THROMBOSIS"
phv00100326,"Cardiovascular Health Study (CHS) Cohort","PULMONARY EMBOLUS/BLOOD CLOTS IN LUNGS"
phv00105971,"Cardiovascular Health Study (CHS) Cohort","PULMONARY EMBOLUS/BLOOD CLOTS IN LUNGS"
phv00007028,"Framingham Cohort","VENOUS DISEASE: DEEP VEIN THROMBOSIS (BLOOD CLOTS IN LEGS OR ARMS) - LEFT"
phv00007029,"Framingham Cohort","VENOUS DISEASE: DEEP VEIN THROMBOSIS (BLOOD CLOTS IN LEGS OR ARMS) - RIGHT"
phv00007461,"Framingham Cohort","VENOUS DISEASE: DEEP VEIN THROMBOSIS (BLOOD CLOTS IN LEGS OR ARMS)"
phv00010342,"Framingham Cohort","VENOUS DISEASE: DEEP VEIN THROMBOSIS (BLOOD CLOTS IN LEGS OR ARMS) - LEFT"
phv00010343,"Framingham Cohort","VENOUS DISEASE: DEEP VEIN THROMBOSIS (BLOOD CLOTS IN LEGS OR ARMS) - RIGHT"
phv00010478,"Framingham Cohort","CDI: DEEP VEIN THROMBOSIS"
phv00021065,"Framingham Cohort","HAVE YOU EVER HAD A DEEP VEIN THROMBOSIS (BLOOD IN LEG OR ARMS)"
phv00021066,"Framingham Cohort","HAVE YOU EVER HAD A PULMONARY EMBOLUS (BLOOD CLOT IN LUNGS)"
phv00159616,"Genetic Epidemiology of COPD (COPDGene)","Blood clots [in legs or lungs]"
phv00124997,"Jackson Heart Study (JHS) Cohort","7e. Blood clot in a leg or deep vein thrombosis"
phv00124998,"Jackson Heart Study (JHS) Cohort","7f. Blood clot in your lungs or pulmonary embolus"
phv00125082,"Jackson Heart Study (JHS) Cohort","7e. Blood clot in a leg or deep vein thrombosis"
phv00125083,"Jackson Heart Study (JHS) Cohort","7f. Blood clot in your lungs or pulmonary embolus"
phv00125167,"Jackson Heart Study (JHS) Cohort","7e. Blood clot in a leg or deep vein thrombosis"
phv00125168,"Jackson Heart Study (JHS) Cohort","7f. Blood clot in your lungs or pulmonary embolus"
phv00125253,"Jackson Heart Study (JHS) Cohort","7e. Blood clot in a leg or deep vein thrombosis"
phv00125254,"Jackson Heart Study (JHS) Cohort","7f. Blood clot in your lungs or pulmonary embolus"
phv00125367,"Jackson Heart Study (JHS) Cohort","16. Has a doctor ever said that you had a blood clot in a leg or deep vein thrombosis?"
phv00125371,"Jackson Heart Study (JHS) Cohort","17a. Has a doctor ever said that you had a blood clot in your lungs or a pulmonary embolus?"
phv00082986,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BLOOD CLOTS IN LEGS/LUNGS: SELF-REPORT"
phv00085222,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BLOOD CLOTS IN LEGS/LUNGS: SELF-REPORT"
phv00087130,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BLOOD CLOTS IN LUNG OR LEG VEINS"
phv00163272,"NIA Long Life Family Study (LLFS)","Deep Vein Thrombosis or Pulmonary Embolism diagnosed?"
phv00078475,"Women's Health Initiative","Pulmonary embolism ever"
phv00079310,"Women's Health Initiative","F40 Family member ever have a pulmonary embolus (PE)"
phv00080148,"Women's Health Initiative","Deep Vein Thrombosis"
phv00080150,"Women's Health Initiative","Deep vein thrombosis source of outcome review (central vs. local)"
phv00080151,"Women's Health Initiative","Pulmonary Embolism"
phv00080296,"Women's Health Initiative","Deep Vein Thrombosis"
phv00080298,"Women's Health Initiative","Deep vein thrombosis source of outcome review (central vs. local)"
phv00080299,"Women's Health Initiative","Pulmonary Embolism"
phv00080308,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00080310,"Women's Health Initiative","F33 Pulmonary embolism"
phv00080366,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00080368,"Women's Health Initiative","F33 Pulmonary embolism"
phv00111081,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00111082,"Women's Health Initiative","Pulmonary Embolism (PE)"
phv00111083,"Women's Health Initiative","F126 DVT diagnosis"
phv00111084,"Women's Health Initiative","F126 DVT based on hospital discharge summary"
phv00111085,"Women's Health Initiative","F126 DVT based on positive findings on venogram"
phv00111086,"Women's Health Initiative","DVT positive findings impedance plethysmography"
phv00111087,"Women's Health Initiative","F126 DVT positive findings on doppler"
phv00111088,"Women's Health Initiative","F126 DVT positive findings on isotope"
phv00111089,"Women's Health Initiative","F126 diagnosis DVT report source"
phv00111099,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00111100,"Women's Health Initiative","Pulmonary Embolism (PE)"
phv00111101,"Women's Health Initiative","F126 DVT diagnosis"
phv00111102,"Women's Health Initiative","F126 DVT based on hospital discharge summary"
phv00111103,"Women's Health Initiative","F126 DVT based on positive findings on venogram"
phv00111104,"Women's Health Initiative","DVT positive findings impedance plethysmography"
phv00111105,"Women's Health Initiative","F126 DVT positive findings on doppler"
phv00111106,"Women's Health Initiative","F126 DVT positive findings on isotope"
phv00111108,"Women's Health Initiative","F126 PE work up done"
phv00155660,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00155672,"Women's Health Initiative","Pulmonary Embolism (PE)"
phv00155953,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00155965,"Women's Health Initiative","Pulmonary Embolism (PE)"
phv00156210,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00156212,"Women's Health Initiative","F33 Pulmonary Embolism"
phv00156298,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00156300,"Women's Health Initiative","F33 Pulmonary Embolism"
phv00169693,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00169705,"Women's Health Initiative","Pulmonary Embolism (PE)"
phv00170196,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00170208,"Women's Health Initiative","Pulmonary Embolism (PE)"
phv00170492,"Women's Health Initiative","Deep Vein Thrombosis (DVT)"
phv00170493,"Women's Health Initiative","Pulmonary Embolism (PE)"
phv00170494,"Women's Health Initiative","F126 DVT diagnosis"
phv00170495,"Women's Health Initiative","F126 DVT based on hospital discharge summary"
phv00170496,"Women's Health Initiative","F126 DVT based on positive findings on venogram"
phv00170497,"Women's Health Initiative","DVT positive findings impedance plethysmography"
phv00170498,"Women's Health Initiative","F126 DVT positive findings on doppler"
phv00170499,"Women's Health Initiative","F126 DVT positive findings on isotope"
phv00170567,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00170569,"Women's Health Initiative","F33 Pulmonary Embolism"
phv00170649,"Women's Health Initiative","F33 Deep Vein Thrombosis"
phv00170651,"Women's Health Initiative","F33 Pulmonary Embolism"
phv00193554,"Women's Health Initiative",DVT
phv00193555,"Women's Health Initiative",PE
phv00193556,"Women's Health Initiative","F126 DVT diagnosis"
phv00193557,"Women's Health Initiative","F126 DVT based on hospital discharge summary"
phv00193558,"Women's Health Initiative","F126 DVT based on positive findings on venogram"
phv00193559,"Women's Health Initiative","DVT positive findings impedance plethysmography"
phv00193560,"Women's Health Initiative","F126 DVT positive findings on doppler"
phv00193561,"Women's Health Initiative","F126 DVT positive findings on isotope"
phv00193562,"Women's Health Initiative","F126 diagnosis DVT report source"
phv00193689,"Women's Health Initiative","F33 Outpatient Deep Vein Thrombosis"
phv00193691,"Women's Health Initiative","F33 Hospitalized Pulmonary Embolism"
phv00193693,"Women's Health Initiative","F33 Outpatient Pulmonary Embolism"
phv00202394,"Women's Health Initiative","F33 Deep Vein Thrombosis"
