"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207375,"Atherosclerosis Risk in Communities (ARIC) Cohort","On the average of the entire time you smoked, how many cigarettes did you usually smoke per day? Q35 [Home Interview, exam 1]"
phv00098845,"Cardiovascular Health Study (CHS) Cohort","SMOKED CIGARETTES LAST 30 DAYS"
phv00106197,"Cardiovascular Health Study (CHS) Cohort","HAVE YOU SMOKED IN LAST 30 DAYS"
phv00099156,"Cardiovascular Health Study (CHS) Cohort","HAVE YOU SMOKED IN LAST 30 DAYS"
phv00101620,"Cardiovascular Health Study (CHS) Cohort","SMOKED CIGARETTES DURING LAST 30 DAYS"
phv00102800,"Cardiovascular Health Study (CHS) Cohort","SMOKED CIGARETTES DURING LAST 30 DAYS"
phv00104288,"Cardiovascular Health Study (CHS) Cohort","SMOKED CIGARETTES DURING LAST 30 DAYS"
phv00104870,"Cardiovascular Health Study (CHS) Cohort","SMOKED CIGARETTES DURING LAST 30 DAYS"
phv00105144,"Cardiovascular Health Study (CHS) Cohort","SMOKED CIGARETTES LAST 30 DAYS"
phv00105887,"Cardiovascular Health Study (CHS) Cohort","SMOKED IN PAST 30 DAYS"
phv00107227,"Cardiovascular Health Study (CHS) Cohort","SMOKED CIGARETTES DURING LAST 30 DAYS"
phv00108095,"Cardiovascular Health Study (CHS) Cohort","SMOKED CIGARETTES DURING LAST 30 DAYS"
phv00108730,"Cardiovascular Health Study (CHS) Cohort","SMOKED CIGARETTES DURING LAST 30 DAYS"
phv00109462,"Cardiovascular Health Study (CHS) Cohort","SMOKED CIGARETTES DURING LAST 30 DAYS"
phv00110129,"Cardiovascular Health Study (CHS) Cohort","SMOKED CIGARETTES DURING LAST 30 DAYS"
phv00197482,"Cardiovascular Health Study (CHS) Cohort","How many cigarettes per day did you average over all the time you smoked?"
phv00198830,"Cardiovascular Health Study (CHS) Cohort","24  average number of cigarettes/day"
phv00177305,"Framingham Cohort","Medical History-Smoking: Question refers to whole lifetime. On the average of the entire time you smoked, how many cigarettes did you smoke per day?"
phv00020929,"Framingham Cohort","IF EVER SMOKED CIGS REGULARLY: ON THE AVERAGE OF THE ENTIRE TIME YOU SMOKED, HOW MANY CIGARETTES DID YOU SMOKE PER DAY?"
phv00056745,"Framingham Cohort","On average, during the entire time you smoked, how many cigarettes did you usually smoke per day?"
phv00072092,"Framingham Cohort","ON AVERAGE, SINCE YOUR LAST EXAM, HOW MANY CIGARETTES DID YOU SMOKE PER DAY?"
phv00159762,"Genetic Epidemiology of COPD (COPDGene)","On average ounces of tobacco smoked per week [oz per week]"
phv00159752,"Genetic Epidemiology of COPD (COPDGene)","Average for entire time how many cigarettes smoked per day [cigarettes/day]"
phv00111939,"GENEVA Genetics of Early Onset Stroke (GEOS) Study","For current smokers, the average number of packs smoked per day (1 pack=20 cigarettes)"
phv00111937,"GENEVA Genetics of Early Onset Stroke (GEOS) Study","Cigarette smoking within 30 days of reference time"
phv00181741,"GWAS on Cataract and HDL in the PMRP","Protocol B is used with adults who are Some-Day Smokers. Question 1 - On how many of the past 30 days did you smoke cigarettes?"
phv00181770,"GWAS on Cataract and HDL in the PMRP","Do you now smoke cigarettes every day, some days, or not at all?"
phv00158621,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Frequency of cigarette - coded fields"
phv00158620,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Frequency of cigarette"
phv00176867,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE CIGARETTES SMOKED PER DAY"
phv00176866,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SMOKED CIGARETTES: LAST 30 DAYS"
phv00175433,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE CIGARETTES SMOKED PER DAY"
phv00175432,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SMOKED CIGARETTES: LAST 30 DAYS"
phv00083245,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: SMOKED IN LAST 30 DAYS"
phv00083247,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: AVERAGE # SMOKED PER DAY"
phv00085572,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: SMOKED IN LAST 30 DAYS"
phv00085574,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: AVERAGE # SMOKED PER DAY"
phv00086097,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: SMOKED IN LAST 30 DAYS"
phv00086098,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES:  AVERAGE # SMOKED PER DAY"
phv00086581,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES:  SMOKED IN LAST 30 DAYS"
phv00086582,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES:  AVERAGE # SMOKED PER DAY"
phv00087013,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SMOKED CIGARETTES: LAST 30 DAYS"
phv00087014,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE CIGARETTES SMOKED PER DAY"
phv00087254,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SMOKED CIGARETTES IN THE LAST 30 DAYS"
phv00087256,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE NUMBER OF CIGARETTES SMOKED PER DAY"
phv00053990,"NEI Age-Related Eye Disease Study (AREDS)","AVERAGE PACKS PER DAY SMOKED (ALL PARTICIPANTS)"
phv00053863,"NEI Age-Related Eye Disease Study (AREDS)","AVERAGE PACKS PER DAY SMOKED (ALL PARTICIPANTS)"
phv00129662,"NEIGHBOR Consortium Glaucoma GWAS","Cigarette smoking status  1:  Current every day smoker, 2: current some day smoker, 3:  former smoker; 4:  never smoker, 999: Missing"
phv00123027,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Smoking: Average packs smoked/year"
phv00122546,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Average number of cigarettes smoked/day (C)"
phv00122342,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Average number of cigarettes smoke per day (A)"
phv00163301,"NIA Long Life Family Study (LLFS)","Average Number of Cigarettes Usually Smoke(d) Per Day"
phv00090475,"The Vaginal Microbiome: Disease, Genetics and the Environment","During the last 30 days, on average, how many cigarettes have you smoked per day?"
