"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00081376,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","MANIC DEPRESSION OR BIPOLAR DISORDER: Family History of disease"
phv00081394,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","DEPRESSION THAT NEEDS TREATMENT: Family History of disease"
phv00081397,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","DEPRESSION AFTER PREGNANCY (POST-PARTUM DEPRESSION): Family History of disease"
phv00081599,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","MANIC DEPRESSION OR BIPOLAR DISORDER: Family History of disease"
phv00081608,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","DEPRESSION THAT NEEDS TREATMENT: Family History of disease"
phv00081611,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","DEPRESSION AFTER PREGNANCY (POST-PARTUM DEPRESSION): Family History of disease"
phv00081714,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","MANIC DEPRESSION OR BIPOLAR DISORDER: Family history of disease"
phv00081726,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","DEPRESSION THAT NEEDS TREATMENT: Family history of disease"
phv00081729,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","DEPRESSION AFTER PREGNANCY (POST-PARTUM DEPRESSION): Family history of disease"
phv00073102,"Genetic Multiple Sclerosis Associations - GeneMSA","Family history of disease - DEPRESSION THAT NEEDS TREATMENT"
phv00073105,"Genetic Multiple Sclerosis Associations - GeneMSA","Family history of disease - MANIC DEPRESSION OR BIPOLAR DISORDER"
phv00073108,"Genetic Multiple Sclerosis Associations - GeneMSA","Family history of disease - DEPRESSION AFTER PREGNANCY (POST-PARTUM DEPRESSION)"
phv00020633,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Family history of major depression: First degree family member with depression"
