"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00008120,"Framingham Cohort",BASOPHILS
phv00172197,"Framingham Cohort","Basophil number (sample type: whole blood)"
phv00227044,"Framingham Cohort","Basophil number (sample type: whole blood)"
phv00072893,"Genetic Multiple Sclerosis Associations - GeneMSA",Basophils
phv00226301,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Basophil count (x10e9) (LABA27)"
phv00171397,"Integration of Genomics and Transcriptomics in unselected Twins and in Major Depression","Basophil count"
phv00165396,"Jackson Heart Study (JHS) Cohort","Basophils in absolute numbers at designated visit (may not be baseline)"
phv00181254,"Jackson Heart Study (JHS) Cohort","Basophils in absolute numbers at designated visit (may not be from first visit)"
phv00128700,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BASOPHIL COUNT x10^3/ul"
phv00219002,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BASOPHIL (ABSOLUTE) (x10E3/uL)"
phv00190377,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Basophils in absolute numbers at designated visit (may not be from first visit)"
phv00164012,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Basophils in absolute numbers at designated visit (may not be baseline)"
phv00190611,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Basophils in absolute numbers at designated visit (may not be baseline)"
phv00253015,"NHLBI TOPMed: Genetics of Cardiometabolic Health in the Amish","Basophils value at baseline visit"
phv00222001,"Normative Aging Study (NAS)","Number of basophils"
phv00163849,"Whole-Genome Sequencing of Acute Myeloid Leukemia","Differential Count (Peripheral Blood): Basophils"
