"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00004540,"Framingham Cohort","FREQUENCY OF CHEST DISCOMFORT ("
phv00005060,"Framingham Cohort","FREQUENCY OF CHEST DISCOMFORT ("
phv00005680,"Framingham Cohort","FREQUENCY OF CHEST DISCOMFORT ("
phv00006259,"Framingham Cohort","CHEST DISCOMFORT - FREQUENCY (NUMBER IN PAST MONTH)"
phv00006547,"Framingham Cohort","CHEST DISCOMFORT - FREQUENCY - NUMBER IN PAST MONTH"
phv00006978,"Framingham Cohort","CHEST DISCOMFORT: FREQUENCY (NUMBER IN PAST MONTH)"
phv00007410,"Framingham Cohort","CHEST DISCOMFORT: FREQUENCY (NUMBER IN PAST MONTH)"
phv00009308,"Framingham Cohort","FREQUENCY OF CHEST DISCOMFORT ("
phv00010288,"Framingham Cohort","CHEST DISCOMFORT: FREQUENCY (NUMBER IN PAST MONTH)"
phv00021029,"Framingham Cohort","CHEST DISCOMFORT: FREQUENCY (NUMBER IN PAST MONTH)"
phv00070442,"Framingham Cohort","CHEST DISCOMFORT: FREQUENCY (NUMBER IN PAST MONTH)"
phv00072149,"Framingham Cohort","ANY CHEST DISCOMFORT? - FREQUENCY (NUMBER IN PAST MONTH)"
phv00177363,"Framingham Cohort","Medical History-Chest pain: Chest discomfort characteristics: Number of episodes of chest pain in past month"
