"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00260179,"Genome Wide Association Study of Chronic TMD: Discovery Phase","EPQ 3. Are you a talkative person?"
phv00020440,"Genome-Wide Association Study of Schizophrenia","Are you a talkative person?"
phv00034806,"Genome-Wide Association Study of Schizophrenia","Are you a talkative person?"
phv00071666,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","Are you a talkative person?"
phv00222859,"OPPERA baseline case-control study of chronic TMJD","3. Are you a talkative person"
phv00223938,"OPPERA Prospective Cohort Study of First-Onset TMJD","3. Are you a talkative person"
phv00012873,"Whole Genome Association Study of Bipolar Disorder","M14a. Please answer the question with regard to the kind of person you are in general. Answer Yes or No: are you a talkative person? (Participants with European ancestry). DIGS2"
phv00016373,"Whole Genome Association Study of Bipolar Disorder","M14.a. Talkative Person, (Participants with European ancestry). DIGS3"
phv00035257,"Whole Genome Association Study of Bipolar Disorder","Are you a talkative person? (Participants with European ancestry)"
phv00054565,"Whole Genome Association Study of Bipolar Disorder","Are you a talkative person? (African American participants)"
