"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00112976,"CARDIA Cohort","MOST PT HAS EVER WEIGHED, POUNDS"
phv00114325,"CARDIA Cohort","MOST PT HAS EVER WEIGHED, POUNDS. Q 1"
phv00117077,"CARDIA Cohort","MOST YOU EVER WEIGHED. Q 28a"
phv00044683,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","What is the most you have ever weighed? - Note: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00090819,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Patient's maximum weight at adult height"
phv00161445,"Family Investigation of Nephropathy and Diabetes (FIND) Study","Maximum weight"
phv00020424,"Genome-Wide Association Study of Schizophrenia","What is the greatest weight ever in your life (excluding pregnancy or 6 months after delivery)"
phv00034790,"Genome-Wide Association Study of Schizophrenia","What is the greatest weight ever in your life (excluding pregnancy or 6 months after delivery)"
phv00071650,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","What is the greatest weight ever in your life (excluding pregnancy or 6 months after delivery)"
phv00017080,"Whole Genome Association Study of Bipolar Disorder","B4. Maximum lifetime body weight (lbs). (Participants with European ancestry). DIGS4"
phv00035241,"Whole Genome Association Study of Bipolar Disorder","What is the greatest weight ever in your life (excluding pregnancy or 6 months after delivery). (Participants with European ancestry)"
phv00051964,"Whole Genome Association Study of Bipolar Disorder","B4 Max weight, (African American participants). DIGS4"
phv00054549,"Whole Genome Association Study of Bipolar Disorder","What is the greatest weight ever in your life (excluding pregnancy or 6 months after delivery). (African American participants)"
phv00079408,"Women's Health Initiative","Maximum adult weight (pounds)"
