"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207124,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. Do/did you inhale the cigarette smoke? Q49 [Health/Medical History, exam 2]"
phv00207376,"Atherosclerosis Risk in Communities (ARIC) Cohort","(Do/did) you inhale the cigarette smoke? Q36 [Home Interview, exam 1]"
phv00209000,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. Do (did) you inhale the cigarette smoke? Q31 [Personal History Form, exam 3]"
phv00002987,"Framingham Cohort","SMOKING HISTORY: INHALE"
phv00003380,"Framingham Cohort","SMOKING HISTORY: DOES PATIENT INHALE"
phv00004685,"Framingham Cohort","CIGARETTES - DO YOU INHALE?"
phv00005035,"Framingham Cohort","CIGARETTES - DO YOU INHALE?"
phv00005654,"Framingham Cohort","CIGARETTES - DO YOU INHALE?"
phv00009274,"Framingham Cohort","CIGARETTES - DO YOU INHALE?"
phv00083580,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","INHALE CIGARETTE SMOKE"
phv00087806,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","INHALE CIGARETTE SMOKE"
phv00122547,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Inhale when smoking (C)"
