"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00076117,"A Genome-Wide Association Study of Peripheral Arterial Disease","Imputed BMI based on 6-months (+/- ) time period"
phv00124446,"A Multiethnic GWAS of Prostate Cancer","Body mass index (BMI)"
phv00142471,"A Multiethnic GWAS of Prostate Cancer","Body mass index (BMI)"
phv00190532,"Asian Indian Diabetic Heart Study (AIDHS)","Body Mass Index of participant"
phv00204637,"Atherosclerosis Risk in Communities (ARIC) Cohort","Visit 2, Body Mass Index in kg/m2 [Cohort, Exam 2]"
phv00204719,"Atherosclerosis Risk in Communities (ARIC) Cohort","Body Mass Index in Kg/(m2) [Cohort, Exam 1]"
phv00204836,"Atherosclerosis Risk in Communities (ARIC) Cohort","Body Mass Index in kg/m**2 [Cohort, Exam 3]"
phv00205014,"Atherosclerosis Risk in Communities (ARIC) Cohort","Body Mass Index in Kg/M**2 [Cohort, Exam 4]"
phv00215389,"Atherosclerosis Risk in Communities (ARIC) Cohort","BMI = weight/((height/100)*(height/100))"
phv00225194,"Barrett's and Esophageal Adenocarcinoma Genetic Susceptibility Study (BEAGESS)","Body mass index"
phv00113661,"CARDIA Cohort","BODY MASS INDEX, KG/M**2"
phv00115869,"CARDIA Cohort","BODY MASS INDEX (KG/M**2)"
phv00117249,"CARDIA Cohort","BODY MASS INDEX (KG/M**2)"
phv00119120,"CARDIA Cohort","BODY MASS INDEX (KG/M**2)"
phv00121003,"CARDIA Cohort","BODY MASS INDEX (KG/M**2)"
phv00099468,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX"
phv00100386,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00105306,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00106840,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00110612,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00198926,"Cardiovascular Health Study (CHS) Cohort","Body mass index shhs2"
phv00197200,"CATHGEN: Genetic Mediators of Metabolic Cardiovascular Disease Risk","Body mass index at enrollment"
phv00197180,"CATHGEN: Identification of Novel Genetic and Metabolomic CV Phenotypes","Body mass index at enrollment"
phv00173308,"Cebu Longitudinal Health and Nutrition Survey (CLHNS)","Body mass index"
phv00167793,"Cholesterol and Pharmacogenetics (CAP) Study","Body mass index"
phv00173257,"Chronic Renal Insufficiency Cohort Study (CRIC)",BMI
phv00191159,"CIP: Obesity-Diabetes Familial Risk","Subject's body mass index"
phv00162746,"CPMCRI Breast Health Cohort","Participant's BMI (body mass index)"
phv00026890,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??)"
phv00027429,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): baseline"
phv00027432,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 01"
phv00027435,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 02"
phv00027438,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 03"
phv00027445,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 04"
phv00027448,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 05"
phv00027451,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 06"
phv00027454,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 07"
phv00027461,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 08"
phv00027464,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 09"
phv00027467,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 10"
phv00027470,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 11"
phv00027477,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 12"
phv00027480,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 13"
phv00027483,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 14"
phv00027486,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 15"
phv00027493,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 16"
phv00027496,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 17"
phv00027499,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 18"
phv00027502,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m2): quarterly visit 19"
phv00027509,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 20"
phv00027512,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 21"
phv00027515,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 22"
phv00027518,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 23"
phv00027525,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 24"
phv00027528,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 25"
phv00027531,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 26"
phv00027534,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 27"
phv00027541,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 28"
phv00027544,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 29"
phv00027547,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 30"
phv00027550,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 31"
phv00027557,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 32"
phv00027560,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 33"
phv00027563,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 34"
phv00027566,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 35"
phv00027573,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 36"
phv00029312,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): baseline"
phv00029313,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 08"
phv00029314,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 16"
phv00029315,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 24"
phv00029316,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 32"
phv00029331,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index: overall at close-out visit"
phv00029478,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): quarterly visit 20"
phv00029519,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index: close-out visit EMG"
phv00029535,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (KG/M??): quarterly visit 04"
phv00030304,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??)"
phv00030686,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's body mass index (kg/m??)"
phv00030764,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's body mass index (kg/m??)"
phv00033537,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??)"
phv00034524,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m**2)"
phv00201856,"Diabetes Prevention Program Genetics (DPPG)","Baseline BMI"
phv00164737,"Drug Resistant Hypertension in African Americans' Exome","Baseline body mass index"
phv00090601,"Effect of Crohn's Disease Risk Alleles on Enteric Microbiota","Participant's body mass index"
phv00163601,"eMERGE Genome-Wide Association Studies of Obesity","BMI prior to bariatric surgery."
phv00163772,"eMERGE Genome-Wide Association Studies of Obesity (Metabochip)","BMI prior to bariatric surgery."
phv00163175,"eMERGE Network Study of Resistant Hypertension","Imputed BMI based on 6-months (+/- ) time period."
phv00004077,"Framingham Cohort","BODY MASS INDEX, EXAM19"
phv00004521,"Framingham Cohort","BODY MASS INDEX"
phv00004933,"Framingham Cohort","BODY MASS INDEX"
phv00005554,"Framingham Cohort","BODY MASS INDEX"
phv00006023,"Framingham Cohort","BODY MASS INDEX"
phv00006323,"Framingham Cohort","BODY MASS INDEX"
phv00006657,"Framingham Cohort","BODY MASS INDEX (ROUNDED TO HUNDREDTHS)"
phv00007092,"Framingham Cohort","BODY MASS INDEX"
phv00007531,"Framingham Cohort","BODY MASS INDEX"
phv00008735,"Framingham Cohort","BODY MASS INDEX"
phv00009118,"Framingham Cohort","BODY MASS INDEX"
phv00009570,"Framingham Cohort","BODY MASS INDEX"
phv00010130,"Framingham Cohort","BODY MASS INDEX"
phv00010691,"Framingham Cohort","BODY MASS INDEX"
phv00056588,"Framingham Cohort","BMI = weight/((height/100)*(height/100))"
phv00056833,"Framingham Cohort","Body Mass Index (BMI = pm202/((pm207/100)*(pm207/100)))"
phv00070735,"Framingham Cohort","BODY MASS INDEX, CALCULATED: (FU252 0.454)/((FU258 2.54)/100) 2; FU252 WEIGHT, FU258 HEIGHT"
phv00164572,"Framingham Cohort","Baseline BMI in kg/m2"
phv00201408,"Framingham Cohort","Body Mass Index"
phv00163638,"Geisinger eMERGE - Abdominal Aortic Aneurysm Project (AAAP)","Body mass index of subject."
phv00163396,"Geisinger eMERGE - MyCode Project","Body mass index of subject."
phv00082597,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)",BMI
phv00159593,"Genetic Epidemiology of COPD (COPDGene)",BMI
phv00158974,"Genetic Study on Nephropathy in Type-2 Diabetes","Body Mass Index"
phv00022876,"GENEVA Diabetes Study (NHS/HPFS)","BMI in kg/m2"
phv00022822,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Body mass index in kg/(m*m) at visit 1"
phv00080598,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Body mass index in kg/(m*m) at visit 4"
phv00080693,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Body mass index in kg/(m*m) at visit 2"
phv00080706,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Body mass index in kg/(m*m) at visit 3"
phv00163053,"GENIE UK-ROI Diabetic Nephropathy GWAS","Body Mass Index at recruitment"
phv00171502,"Genome Sequencing of Pancreatic Ductal Adenocarcinoma","Body Mass Index at enrollment"
phv00165553,"Genome wide association study of 24 hour urine composition in the Nurses' Health Study, Nurses' Health Study II, and the Health Professionals Follow-Up Study","Body mass index"
phv00196927,"Genome-Wide Association Study of Anorexia Nervosa","Current BMI"
phv00154582,"Genome-Wide associations of Lung Health Study (LHS)","S2. Body Mass Index"
phv00154889,"Genome-Wide associations of Lung Health Study (LHS)","Annual Visit 1, Body Mass Index"
phv00154890,"Genome-Wide associations of Lung Health Study (LHS)","Annual Visit 2, Body Mass Index"
phv00154891,"Genome-Wide associations of Lung Health Study (LHS)","Annual Visit 3, Body Mass Index"
phv00154892,"Genome-Wide associations of Lung Health Study (LHS)","Annual Visit 4, Body Mass Index"
phv00154893,"Genome-Wide associations of Lung Health Study (LHS)","Annual Visit 5, Body Mass Index"
phv00169070,"Genotype-Tissue Expression (GTEx)",BMI
phv00088219,"Group Health/UW Aging and Dementia eMERGE Study",Body_Mass_Index
phv00065521,"GWAS for Genetic Determinants of Bone Fragility","Body mass index"
phv00172019,"GWAS of Breast Cancer in the African Diaspora","Body mass index"
phv00161687,"GWAS of Preterm Birth","Pre-pregnancy BMI"
phv00073607,"GWAS on Cataract and HDL in the PMRP","Imputed BMI based on +/- 6 months time period"
phv00158679,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Body mass index"
phv00090514,"Human Gut Microbiome in Amish Obesity","Body mass index of participant at first collection"
phv00190653,"Hypertriglyceridemia Study in Mexicans","Body mass index of participant"
phv00171377,"Integration of Genomics and Transcriptomics in unselected Twins and in Major Depression","Body mass index at time of sampling"
phv00171386,"Integration of Genomics and Transcriptomics in unselected Twins and in Major Depression","Body mass index at time of second sampling"
phv00126013,"Jackson Heart Study (JHS) Cohort","Body mass index, visit 1"
phv00165335,"Jackson Heart Study (JHS) Cohort","Baseline BMI in kg/m2"
phv00181209,"Jackson Heart Study (JHS) Cohort","Baseline body mass index (BMI) in kg/m2"
phv00082691,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BODY MASS INDEX (kg)/(m^2)"
phv00083481,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BMI
phv00083716,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BMI
phv00084490,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BODY MASS INDEX (kg)/(m^2)"
phv00085803,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BODY MASS INDEX (kg/m^2)"
phv00086302,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BODY MASS INDEX (kg/m^2)"
phv00086755,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BODY MASS INDEX (kg/m^2)"
phv00087080,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BODY MASS INDEX"
phv00087707,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BMI
phv00174644,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BODY MASS INDEX (kg/m^2)"
phv00174746,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BMI AT CT"
phv00176067,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BODY MASS INDEX (kg/m^2)"
phv00176169,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BMI AT CT"
phv00219025,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BODY MASS INDEX (KG/M^2) AT MESA STRESS EXAM"
phv00000060,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT BASELINE (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00000061,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT YEAR 3 (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00000062,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT YEAR 4 (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00000063,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT YEAR 5 (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00000064,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT YEAR 6 (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00000065,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT YEAR 7 (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00000066,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT YEAR 8 (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00000067,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT YEAR 9 (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00000068,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT YEAR 10 (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00000069,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT YEAR 11 (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00000070,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT YEAR 12 (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00000071,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT YEAR 13 (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00053923,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT BASELINE (ALL PARTICIPANTS)"
phv00053999,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX (ALL PARTICIPANTS)"
phv00190305,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Baseline body mass index (BMI) in kg/m2"
phv00122641,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Body mass index"
phv00122994,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Log (BMI)"
phv00160324,"NHLBI GO-ESP: Early-Onset Myocardial Infarction (Broad EOMI)","Baseline BMI in kg/m2"
phv00163951,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Baseline BMI in kg/m2"
phv00190563,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Baseline BMI in kg/m2"
phv00165168,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Baseline BMI in kg/m2"
phv00178033,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Baseline BMI in kg/m2"
phv00181858,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Asthma)","Body mass index of participant at baseline"
phv00170994,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (COPDGene)",ESP_BMI_BASELINE
phv00160349,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Lung Health Study of Chronic Obstructive Pulmonary Disease)","ESP, Baseline BMI in kg/m2"
phv00161375,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","BASELINE BODY MASS INDEX"
phv00163255,"NIA Long Life Family Study (LLFS)","Body Mass Index (Weight in kg/ Height in m**2)"
phv00222309,"NIDDK Genetics of Metabolic Syndrome in an Island Population","BMI (kg/m2)"
phv00158841,"Northwestern NUgene Project: Type 2 Diabetes","Average Body Mass Index of participant, see comments for how average calculated"
phv00222759,"OPPERA baseline case-control study of chronic TMJD","Body Mass Index (kg/m-squared; kg/m2)"
phv00223838,"OPPERA Prospective Cohort Study of First-Onset TMJD","Body Mass Index (kg/m-squared)"
phv00163107,"PAGE: Multiethnic Cohort (MEC)","Body mass index (BMI) calculated from weight &amp; height at baseline"
phv00173926,"Pharmacogenomics of Anti-Platelet Intervention (PAPI) Study","Body mass index of participant, calculated from measured height and weight"
phv00160483,POLYGEN,"Body Mass Index of participant"
phv00200921,"Predicting Chemotherapy-Induced Mucositis with Genetic and Clinical Factors","Body Mass Index (kg/m**2)"
phv00196828,"Resource for Genetic Epidemiology Research on Aging (GERA)","Body Mass Index of participant, based on clinical data, at time point closest to date of specimen sample submission."
phv00020813,"Search for Susceptibility Genes for Diabetic Nephropathy in Type 1 Diabetes (GoKinD study participants and parents), NIDDK","Body Mass Index (kg/m??) - See also GAIN - GoKinD phs000018: BMI"
phv00019984,"Search for Susceptibility Genes for Diabetic Nephropathy in Type 1 Diabetes (GoKinD study participants), GAIN","Body Mass Index (kg/m??) - See also NIDDK - GoKinD phs000088: BMI"
phv00221233,"Sensitivity to the subjective effects of amphetamine","BMI of participant"
phv00070942,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline BMI"
phv00071002,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","BMI at follow-up visit"
phv00071053,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline BMI"
phv00071110,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","BMI at Follow-up"
phv00071161,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline BMI (kg/m^2)"
phv00071218,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","BMI at Follow-up (kg/m^2)"
phv00159046,"SNPs and Extent of Atherosclerosis (SEA) Study","BODY MASS INDEX"
phv00129627,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)","Body mass index"
phv00171729,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the most recent study visit for which we have data for this participant"
phv00171730,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the first study visit"
phv00171731,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the second study visit"
phv00171732,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the third study visit"
phv00171733,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the fourth study visit"
phv00171734,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the fifth study visit"
phv00222668,"The Finland-United States Investigation of NIDDM Genetics (FUSION) Study","Body mass index"
phv00159331,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","BMI (kg/m2) at visit 1"
phv00163539,"The Sea Islands Genetic Network (SIGNET)","Body mass index derived: Wt Kg/Ht in meter squared"
phv00066341,"Type 2 Diabetes in African Americans, GWAS and Exome Sequencing","Body Mass Index"
phv00066355,"Type 2 Diabetes in African Americans, GWAS and Exome Sequencing","Body Mass Index"
phv00066509,"Type 2 Diabetes Starr County GWAS and Exome Sequencing","Body mass index (BMI)"
phv00071834,"Whole Genome Association Study of Visceral Adiposity in the HABC Study","Body Mass Index"
phv00168013,"Whole-Genome and Exome Sequencing in Clear-Cell Renal Cell Carcinoma","Body Mass Index"
phv00079867,"Women's Health Initiative",BMI
