"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00252167,"Collaborative Study of Genes, Nutrients and Metabolites (CSGNM)","Mean corpuscular hemoglobin"
phv00182479,"eMERGE Network Combined Dataset","Hematology Erythrocyte Mean Corpuscular Hemoglobin Laboratory Value"
phv00008113,"Framingham Cohort","MCH (MEAN CORPUSCULAR HEMOGLOBIN)"
phv00081035,"Framingham Cohort","Mean Corpuscular Hemoglobin"
phv00227030,"Framingham Cohort","Mean corpuscular hemoglobin (sample type: whole blood)"
phv00124416,"Genes and Blood Clotting Study (GABC)","Mean corpuscular hemoglobin in picograms"
phv00259630,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation","Mean corpuscular hemoglobin"
phv00195615,"Genetic Factors Linked with Renal Disease Progression (PediGFR) - CKiD","Mean corpuscular hemoglobin"
phv00226305,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Mean corpuscular hemoglobin (pg) (LABA6)"
phv00218994,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","MEAN CORPUSCULAR HEMOGLOBIN (MCH) (pg)"
phv00252457,"NHGRI ClinSeq","Mean corpuscular hemoglobin"
